"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abominations_of_Desolation","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Abominations_of_Desolation","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Altars_of_Madness","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Altars_of_Madness","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Blessed_Are_the_Sick","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Covenant","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Covenant","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Covenant","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/David_Vincent","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Destructhor","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Domination","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Domination","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Domination","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Entangled_in_Chaos","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Entangled_in_Chaos","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Erik_Rutan","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Formulas_Fatal_to_the_Flesh","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Formulas_Fatal_to_the_Flesh","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Gateways_to_Annihilation","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Gateways_to_Annihilation","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Gateways_to_Annihilation","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Heretic_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Illud_Divinum_Insanus","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Illud_Divinum_Insanus","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Jared_Anderson","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Mike_Browning","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://www.w3.org/2000/01/rdf-schema#label","Morbid Angel"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sgq3"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://dbpedia.org/ontology/wikiPageID",185607
"http://hu.dbpedia.org/resource/Morbid_Angel","http://dbpedia.org/ontology/wikiPageRevisionID",23572175
"http://hu.dbpedia.org/resource/Morbid_Angel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:giftxqe5ldte~T1"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morbidangel.com/"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://xmlns.com/foaf/0.1/name","Morbid Angel"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
