"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Pelágiusz_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/Vigiliusz_pápa"
"http://hu.dbpedia.org/resource/Szilvériusz_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/Vigiliusz_pápa"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://www.w3.org/2000/01/rdf-schema#label","Vigiliusz pápa"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzpr"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_500-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:555-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:6._századi_püspökök"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://dbpedia.org/ontology/wikiPageID",25749
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23134425
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_0537-0555-_Vigilius.html"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/15427b.htm"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://xmlns.com/foaf/0.1/name","Vigiliusz pápa"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://hu.dbpedia.org/property/kép","Vigilius.jpg"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://hu.dbpedia.org/property/név","Vigiliusz pápa"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://hu.dbpedia.org/property/halálDátuma",555
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Siracusa"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/Szilvériusz_pápa"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/I._Pelágiusz_pápa"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://hu.dbpedia.org/property/megválasztása",537
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",555
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://dbpedia.org/ontology/abstract","Vigiliusz (latinul: Vigilius), (? – 555. június 7.) volt az egyház történetének 59. pápája 537. március 29-től haláláig. Törvénytelenül a bizánci uralom nyomására ülhetett a pápai trónra. A monofizita álláspontot védelmező Theodóra császárné nagy várakozásaival ellenszegült. Sokáig próbálta megvédeni az egyházi vezetés függetlenségét a császári hatalomtól, de ez egyre nehezebb feladat volt."
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vigiliusz_pápa?oldid=23134425&ns=0"
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://dbpedia.org/ontology/wikiPageLength",8104
"http://hu.dbpedia.org/resource/Vigiliusz_pápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vigiliusz_pápa"
"http://hu.dbpedia.org/resource/Vigilius_pápa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vigiliusz_pápa"
"http://hu.wikipedia.org/wiki/Vigiliusz_pápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vigiliusz_pápa"
