"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_községei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_községei","http://www.w3.org/2000/01/rdf-schema#label","Jalisco községei"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_községei","http://dbpedia.org/ontology/wikiPageID",1005532
"http://hu.dbpedia.org/resource/Kategória:Jalisco_községei","http://dbpedia.org/ontology/wikiPageRevisionID",14578719
"http://hu.dbpedia.org/resource/Kategória:Jalisco_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jalisco"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_községei"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_községei","http://www.w3.org/2004/02/skos/core#prefLabel","Jalisco községei"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_községei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jalisco_községei?oldid=14578719&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Norte_régió_(Jalisco)_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jalisco_községei"
