"subject","predicate","object"
"http://hu.dbpedia.org/resource/20._századi_magyar_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Arkánum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Catullus_(dráma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Csillagmajor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Egyperces_novellák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Espersit-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom"
"http://hu.dbpedia.org/resource/József,_az_ács_(Kodolányi-novella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Kilencek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Tanár_úr_kérem_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Vajda_János_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Éltek,_ahogy_tudtak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom","http://www.w3.org/2000/01/rdf-schema#label","20. századi magyar irodalom"
"http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom","http://dbpedia.org/ontology/wikiPageID",420046
"http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",9844615
"http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom"
"http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","20. századi magyar irodalom"
"http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:20._századi_magyar_irodalom?oldid=9844615&ns=14"
"http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Közelképek_írókról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom"
