"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bökfi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bökfi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bökfi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bökfi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bökfi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bökfi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bökfi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bökfi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bökfi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bökfi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bökfi_János","http://www.w3.org/2000/01/rdf-schema#label","Bökfi János"
"http://hu.dbpedia.org/resource/Bökfi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Bökfi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bökfi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzesgyarmatiak"
"http://hu.dbpedia.org/resource/Bökfi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Bökfi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelők"
"http://hu.dbpedia.org/resource/Bökfi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bökfi_János","http://dbpedia.org/ontology/wikiPageID",1615321
"http://hu.dbpedia.org/resource/Bökfi_János","http://dbpedia.org/ontology/wikiPageRevisionID",22691609
"http://hu.dbpedia.org/resource/Bökfi_János","http://xmlns.com/foaf/0.1/nick","Böki, Mr. Vádli"
"http://hu.dbpedia.org/resource/Bökfi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bökfi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bökfi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bökfi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bökfi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Bökfi_János","http://hu.dbpedia.org/property/becenév","Böki, Mr. Vádli"
"http://hu.dbpedia.org/resource/Bökfi_János","http://hu.dbpedia.org/property/név","Bökfi János"
"http://hu.dbpedia.org/resource/Bökfi_János","http://hu.dbpedia.org/property/születésiDátum",1963
"http://hu.dbpedia.org/resource/Bökfi_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bökfi_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Füzesgyarmat"
"http://hu.dbpedia.org/resource/Bökfi_János","http://hu.dbpedia.org/property/olimpia",1988
"http://hu.dbpedia.org/resource/Bökfi_János","http://hu.dbpedia.org/property/versenyszám","súlyemelés"
"http://hu.dbpedia.org/resource/Bökfi_János","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bökfi_János","http://dbpedia.org/ontology/abstract","Bökfi János (Füzesgyarmat, 1963. június 2. –) magyar súlyemelő, edző."
"http://hu.dbpedia.org/resource/Bökfi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bökfi_János?oldid=22691609&ns=0"
"http://hu.dbpedia.org/resource/Bökfi_János","http://dbpedia.org/ontology/wikiPageLength",1767
"http://hu.dbpedia.org/resource/Bökfi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bökfi_János"
"http://hu.wikipedia.org/wiki/Bökfi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bökfi_János"
