"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimbes-dombos","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rovargyűjtés_(Kukori_és_Kotkoda)"
"http://hu.dbpedia.org/resource/Horgászok_(Kukori_és_Kotkoda)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rovargyűjtés_(Kukori_és_Kotkoda)"
"http://hu.dbpedia.org/resource/Rovargyűjtés_(Kukori_és_Kotkoda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rovargyűjtés_(Kukori_és_Kotkoda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Rovargyűjtés_(Kukori_és_Kotkoda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rovargyűjtés_(Kukori_és_Kotkoda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rovargyűjtés_(Kukori_és_Kotkoda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rovargyűjtés_(Kukori_és_Kotkoda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Rovargyűjtés_(Kukori_és_Kotkoda)","http://www.w3.org/2000/01/rdf-schema#label","Rovargyűjtés (Kukori és Kotkoda)"
"http://hu.dbpedia.org/resource/Rovargyűjtés_(Kukori_és_Kotkoda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kukori_és_Kotkoda_(2._évad)"
"http://hu.dbpedia.org/resource/Rovargyűjtés_(Kukori_és_Kotkoda)","http://dbpedia.org/ontology/wikiPageID",1494011
