"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/2000/01/rdf-schema#label","Erich Hartmann"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rz2w"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hartmann_család"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_harci_pilóták"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://dbpedia.org/ontology/wikiPageID",38942
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://dbpedia.org/ontology/wikiPageRevisionID",23877173
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://xmlns.com/foaf/0.1/name","Erich Hartmann"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://xmlns.com/foaf/0.1/nick","Bubi"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://xmlns.com/foaf/0.1/nick","Fekete ördög"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lovagkereszt_tölgyfalombokkal,_kardokkal_és_gyémántokkal_tulajdonosai"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_tölgyfalombokkal_és_kardokkal_tulajdonosai"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://hu.dbpedia.org/property/cím","Híres német pilóták"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://hu.dbpedia.org/property/név","Híres német pilóták"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://hu.dbpedia.org/property/név","Erich Hartmann"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://hu.dbpedia.org/property/lista","Oswald Boelcke , Max Immelmann , Manfred von Richthofen , Erich Hartmann , Gerhard Barkhorn , Günther Rall , Heinrich Prinz zu Sayn-Wittgenstein"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://hu.dbpedia.org/property/rang","ezredes"
"http://hu.dbpedia.org/resource/Erich_Hartmann","http://hu.dbpedia.org/property/rang","őrnagy"
