"subject","predicate","object"
"http://hu.dbpedia.org/resource/Never_Give_Up_on_You","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/You’re_Not_Alone"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://www.w3.org/2000/01/rdf-schema#label","You’re Not Alone"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_kislemezei"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2016-os_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://dbpedia.org/ontology/wikiPageID",1438698
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://dbpedia.org/ontology/wikiPageRevisionID",21735772
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=C5VvsLEd1TI"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XgGahKsBtts"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2016-os_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/cím","You're Not Alone"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/dalszerző","Matt Schwartz / Justin J. Benson / S. Kanes"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/döntő",24
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Joe_&_Jake"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Still_in_Love_with_You"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/formátum","Digitális letöltés"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/hossz","170.0"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/kiadó","Sony Music Entertainment"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Never_Give_Up_on_You"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/megjelent",2016
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/producer","Matt Schwartz"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/szerző","Matt Schwartz / Justin J. Benson / S. Kanes"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/szövegíró","Matt Schwartz / Justin J. Benson / S. Kanes"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://dbpedia.org/ontology/abstract","A You're Not Alone (magyarul: Nem vagy egyedül) első kislemeze. Ez a dal képviseli az Egyesült Királyságot a stockholmi 2016-os Eurovíziós Dalfesztiválon. A dal hivatalosan 2016. március 11-től tölthető le, de már korábban 2016. február 26-tól hallható volt a Eurovision: You Decide-ban."
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://dbpedia.org/ontology/runtime",170.0
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://dbpedia.org/ontology/title","You're Not Alone"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Joe_&_Jake"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/You’re_Not_Alone?oldid=21735772&ns=0"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://dbpedia.org/ontology/Work/runtime","2.8333333333333335"
"http://hu.dbpedia.org/resource/You’re_Not_Alone","http://dbpedia.org/ontology/wikiPageLength",2347
