"subject","predicate","object"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://www.w3.org/2000/01/rdf-schema#label","Like Water for Chocolate"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g_fp"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://dbpedia.org/ontology/wikiPageID",864598
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://dbpedia.org/ontology/wikiPageRevisionID",22875566
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,20181304,00.html"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/reviews/common/2085"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r470449"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/pm/review/common-like"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/cím","Like Water for Chocolate"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Common"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Common"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/előző","One Day It'll All Make Sense"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/felvételek",1999
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/felvételek","Studio A, Dearborn Heights"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/felvételek","Electric Lady Studios, New York"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/hossz","4678.0"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/jelenlegi","Like Water for Chocolate"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MCA_Records"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/kislemez","Geto Heaven Remix T.S.O.I."
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/kislemez","The 6th Sense"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/kislemez","The Light"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/kislemez1dátum",2000
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/kislemez2dátum",2000
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Entertainment Weekly  link
* NME  link
* PopMatters  link"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/következő","Electric Circus"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/length","261.0"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/length","249.0"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/length","318.0"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/length","270.0"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/length","309.0"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/length","319.0"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/length","408.0"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/length","365.0"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/length","397.0"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/length","93.0"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/length","298.0"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/length","355.0"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/length","281.0"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/length","221.0"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/length","217.0"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/length","310.0"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/producer","Questlove , Jay Dee, James Poyser, DJ Premier, D'Angelo, Karriem Riggins"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/title","Nag Champa"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/title","A Film Called"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/title","The 6th Sense"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/title","Payback Is a Grandmother"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/title","Heat"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/title","Time Travelin' Reprise"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/title","Geto Heaven Part Two"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/title","Thelonius"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/title","A Song for Assata"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/title","Cold Blooded"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/title","Time Travelin'"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/title","The Questions"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/title","Funky for You"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/title","The Light"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/title","Dooinit"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/title","Pop's Rap III... All My Children"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/writer","Lonnie Lynn, James Yancey, Bilal Oliver"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/writer","Lonnie Lynn, James Yancey, Titus Glover, R.L. Altman III"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/writer","Lonnie Lynn, Bilal Oliver, C. Martin, Kejuan Muchita, Albert Johnson"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/writer","Lonnie Lynn, James Yancey, James Brown, Fred Neslay, John Starks"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/writer","Lonnie Lynn"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/writer","Lonnie Lynn, James Yancey, James Poyser, Bilal Oliver"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/writer","Lonnie Lynn Sr., Erykah Badu, A. Scott, Karriem Riggins, Fela Kuti"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/writer","Lonnie Lynn, James Yancey"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/writer","Lonnie Lynn, Ahmir Thompson, Michael Archer, Rahzel Brown, Tariq Trotter, Kelo Saunders"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/writer","Lonnie Lynn, Michael Archer, Ahmir Thompson, James Poyser, James Yancey"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/writer","Lonnie Lynn, Michael Archer, Ahmir Thompson, James Poyser, Peter Lord, Sandra S. Victor, Vernon Smith"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/writer","Lonnie Lynn, James Poyser, Thomas Burton"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/writer","Lonnie Lynn, James Yancey, James Poyser, Dante Smith"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/writer","Lonnie Lynn, James Yancey, Bobby Caldwell, Norman Harris, Bruce Malament"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://hu.dbpedia.org/property/kislemez3dátum",2001
"http://hu.dbpedia.org/resource/Like_Water_for_Chocolate","http://dbpedia.org/ontology/abstract","A 2000-es Like Water for Chocolate Common negyedik nagylemeze. Az előadó számára kereskedelmi és kritikai áttörést jelentett. Az első héten 70 ezer példányban kelt el. 2000. augusztus 11-én kapta meg a RIAA arany minősítését. A The Light videóklipjét gyakran játszották az MTV-n. Az album borítóján Gordon Parks 1956 Albama című fotója, amely egy alabamai néger nőt ábrázol, aki templomba menet egy ""Colored Only"" feliratú ivókútból iszik. A The Light-ot 2001-ben jelölték a legjobb rap szólóelőadói teljesítményért járó Grammy-díjra. Az album szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
