"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolnaftát","http://www.w3.org/2000/01/rdf-schema#label","Tolnaftát"
"http://hu.dbpedia.org/resource/Tolnaftát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044yn0"
"http://hu.dbpedia.org/resource/Tolnaftát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Tolnaftát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Tolnaftát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D01"
"http://hu.dbpedia.org/resource/Tolnaftát","http://dbpedia.org/ontology/wikiPageID",254794
"http://hu.dbpedia.org/resource/Tolnaftát","http://dbpedia.org/ontology/wikiPageRevisionID",20424761
"http://hu.dbpedia.org/resource/Tolnaftát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/druginfo/medmaster/a682617.html"
"http://hu.dbpedia.org/resource/Tolnaftát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Tolnaftát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Tolnaftát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Tolnaftát","http://hu.dbpedia.org/property/c",19
"http://hu.dbpedia.org/resource/Tolnaftát","http://hu.dbpedia.org/property/casszám",2398
"http://hu.dbpedia.org/resource/Tolnaftát","http://hu.dbpedia.org/property/h",17
"http://hu.dbpedia.org/resource/Tolnaftát","http://hu.dbpedia.org/property/iupacnév","O- metiltiokarbamát"
"http://hu.dbpedia.org/resource/Tolnaftát","http://hu.dbpedia.org/property/kép","Tolnaftate.svg"
"http://hu.dbpedia.org/resource/Tolnaftát","http://hu.dbpedia.org/property/molekulatömeg",307.41
"http://hu.dbpedia.org/resource/Tolnaftát","http://hu.dbpedia.org/property/méret",300
"http://hu.dbpedia.org/resource/Tolnaftát","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Tolnaftát","http://hu.dbpedia.org/property/pubchem",5510
"http://hu.dbpedia.org/resource/Tolnaftát","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Tolnaftát","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Tolnaftát","http://hu.dbpedia.org/property/atcelőtag","D01"
"http://hu.dbpedia.org/resource/Tolnaftát","http://hu.dbpedia.org/property/atcutótag","AE18"
"http://hu.dbpedia.org/resource/Tolnaftát","http://dbpedia.org/ontology/abstract","A tolnaftát (INN: tolnaftate) egy szintetikus antifungális gyógyszer. Krém, por és szpré gyógyszerformákban kapható. Külsőleg használható gombás bőrfertőzések kezelésére."
"http://hu.dbpedia.org/resource/Tolnaftát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tolnaftát?oldid=20424761&ns=0"
"http://hu.dbpedia.org/resource/Tolnaftát","http://dbpedia.org/ontology/wikiPageLength",1573
"http://hu.dbpedia.org/resource/Tolnaftát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tolnaftát"
"http://hu.dbpedia.org/resource/Tolnaftate","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tolnaftát"
"http://hu.wikipedia.org/wiki/Tolnaftát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tolnaftát"
