"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcel_Lefebvre","http://www.w3.org/2000/01/rdf-schema#label","Marcel Lefebvre"
"http://hu.dbpedia.org/resource/Marcel_Lefebvre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0khqb"
"http://hu.dbpedia.org/resource/Marcel_Lefebvre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakari_érsekek"
"http://hu.dbpedia.org/resource/Marcel_Lefebvre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teológusok"
"http://hu.dbpedia.org/resource/Marcel_Lefebvre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marcel_Lefebvre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._vatikáni_zsinat"
"http://hu.dbpedia.org/resource/Marcel_Lefebvre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcel_Lefebvre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesek"
"http://hu.dbpedia.org/resource/Marcel_Lefebvre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tulle-i_püspökök"
"http://hu.dbpedia.org/resource/Marcel_Lefebvre","http://dbpedia.org/ontology/wikiPageID",449394
"http://hu.dbpedia.org/resource/Marcel_Lefebvre","http://dbpedia.org/ontology/wikiPageRevisionID",23757531
"http://hu.dbpedia.org/resource/Marcel_Lefebvre","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/"
"http://hu.dbpedia.org/resource/Marcel_Lefebvre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110126031032/http:/amdg.betiltva.com/tudos-takacs-janos-marcel-lefebvre-es-a-teologia-neo-modernista-valsaga/"
"http://hu.dbpedia.org/resource/Marcel_Lefebvre","http://dbpedia.org/ontology/wikiPageExternalLink","http://katolikus-traditio.hu/feltoltott/Sokakban_egy_nev_merul_fel.doc"
"http://hu.dbpedia.org/resource/Marcel_Lefebvre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090129181631/http:/katolikus-traditio.hu/"
"http://hu.dbpedia.org/resource/Marcel_Lefebvre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marcel_Lefebvre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Marcel_Lefebvre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marcel_Lefebvre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Marcel_Lefebvre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Marcel_Lefebvre","http://hu.dbpedia.org/property/date",2018
