"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chin’toka","http://www.w3.org/2000/01/rdf-schema#label","Chin’toka"
"http://hu.dbpedia.org/resource/Chin’toka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek"
"http://hu.dbpedia.org/resource/Chin’toka","http://dbpedia.org/ontology/wikiPageID",115610
"http://hu.dbpedia.org/resource/Chin’toka","http://dbpedia.org/ontology/wikiPageRevisionID",21990833
"http://hu.dbpedia.org/resource/Chin’toka","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-alpha.org/en/wiki/Second_Battle_of_Chin'toka"
"http://hu.dbpedia.org/resource/Chin’toka","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-alpha.org/en/wiki/First_Battle_of_Chin'toka"
"http://hu.dbpedia.org/resource/Chin’toka","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-alpha.org/en/wiki/Chin'toka_system"
"http://hu.dbpedia.org/resource/Chin’toka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chin’toka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Chin’toka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Chin’toka","http://dbpedia.org/ontology/abstract","A Chin’toka rendszer egy naprendszer a Star Trek-univerzumban. Két lakott bolygóból áll, lakói kardassziaiak. A Star Trek: Deep Space Nine című sorozatban a Föderáció, a Klingon Birodalom és a Romulán Csillagbirodalom egyesített hadereje itt csapott össze először a Domíniummal. Egy évvel később szintén csata zajlott a rendszerben. Mindkét csata fordulópontot jelentett a . 2375-ben a Föderáció eljöttnek látta az időt hogy nagyobb offenzívába kezdjen a Domínium és a kardassziaiak erői ellen. A támadást a Chin’toka rendszerben akarták megvalósítani. A rendszert látszólag kevés hajó védte, de ez csak csapda volt, mivel újfajta automata fegyverplatform is védte a térségben, de ez még nem volt aktiválva. A föderációs-klingon-romulán flotta érkezésekor a platformok aktiválódnak, és hatalmas veszteségeket okoztak a flottának, de a és néhány kísérőjének sikerül megsemmisítenie a platformok energiaellátását. Ezután a földi csapatok teljesen elfoglalják a rendszer bolygóit."
"http://hu.dbpedia.org/resource/Chin’toka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chin’toka?oldid=21990833&ns=0"
"http://hu.dbpedia.org/resource/Chin’toka","http://dbpedia.org/ontology/wikiPageLength",1570
"http://hu.dbpedia.org/resource/Chin’toka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chin’toka"
"http://hu.dbpedia.org/resource/Chin'toka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chin’toka"
"http://hu.wikipedia.org/wiki/Chin’toka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chin’toka"
