"subject","predicate","object"
"http://hu.dbpedia.org/resource/Universal_Plug_and_Play","http://www.w3.org/2000/01/rdf-schema#label","Universal Plug and Play"
"http://hu.dbpedia.org/resource/Universal_Plug_and_Play","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01917t"
"http://hu.dbpedia.org/resource/Universal_Plug_and_Play","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_protokollok"
"http://hu.dbpedia.org/resource/Universal_Plug_and_Play","http://dbpedia.org/ontology/wikiPageID",273530
"http://hu.dbpedia.org/resource/Universal_Plug_and_Play","http://dbpedia.org/ontology/wikiPageRevisionID",19597329
"http://hu.dbpedia.org/resource/Universal_Plug_and_Play","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upnp.org"
"http://hu.dbpedia.org/resource/Universal_Plug_and_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prot"
"http://hu.dbpedia.org/resource/Universal_Plug_and_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Universal_Plug_and_Play","http://dbpedia.org/ontology/abstract","Az Universal Plug and Play vagy UPnP a számítógépes hálózati protokollok egy csoportja, amelynek célja, hogy különféle eszközök egyszerűen, külön konfiguráció nélkül csatlakoztathatóak legyenek egy hálózathoz. A protokollok lehetővé teszik hálózati elemek automatikus felderítését, irányítását és eseménykezelését, olyan nyílt internetes szabványokra alapozva, mint a TCP/IP, az UDP vagy a SOAP; illetve lehetővé teszik tűzfalak és routerek megkerülését NAT segítségével, és az eszközök webböngészőn keresztül való kezelését. A protokollokat az 1999-ben alakult teszi közzé. A technológia a számítógépre közvetlenül kapcsolódó eszközöknél használt protokoll továbbfejlesztése hálózati eszközökhöz."
"http://hu.dbpedia.org/resource/Universal_Plug_and_Play","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Universal_Plug_and_Play?oldid=19597329&ns=0"
"http://hu.dbpedia.org/resource/Universal_Plug_and_Play","http://dbpedia.org/ontology/wikiPageLength",3179
"http://hu.dbpedia.org/resource/Universal_Plug_and_Play","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Universal_Plug_and_Play"
"http://hu.dbpedia.org/resource/UPnP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Universal_Plug_and_Play"
"http://hu.dbpedia.org/resource/Upnp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Universal_Plug_and_Play"
"http://hu.wikipedia.org/wiki/Universal_Plug_and_Play","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Universal_Plug_and_Play"
