"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sipos_Orbán","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Vaday_József"
"http://hu.dbpedia.org/resource/Vaday_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vaday_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vaday_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vaday_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vaday_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vaday_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vaday_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vaday_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vaday_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vaday_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaday_József","http://www.w3.org/2000/01/rdf-schema#label","Vaday József"
"http://hu.dbpedia.org/resource/Vaday_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vaday_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Vaday_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vaday_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tankönyvírók"
"http://hu.dbpedia.org/resource/Vaday_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vaday_József","http://dbpedia.org/ontology/wikiPageID",910017
"http://hu.dbpedia.org/resource/Vaday_József","http://dbpedia.org/ontology/wikiPageRevisionID",20972163
"http://hu.dbpedia.org/resource/Vaday_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vaday_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vaday_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vaday_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Vaday_József","http://hu.dbpedia.org/property/név","Vaday József"
"http://hu.dbpedia.org/resource/Vaday_József","http://hu.dbpedia.org/property/születésiDátum",1863
"http://hu.dbpedia.org/resource/Vaday_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Vaday_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vaday_József","http://hu.dbpedia.org/property/halálDátuma",1935
"http://hu.dbpedia.org/resource/Vaday_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vaday_József","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Vaday_József","http://hu.dbpedia.org/property/szakma","tankönyvíró"
"http://hu.dbpedia.org/resource/Vaday_József","http://hu.dbpedia.org/property/szakma","iskolaigazgató,"
"http://hu.dbpedia.org/resource/Vaday_József","http://dbpedia.org/ontology/abstract","Vadai Vaday József (Szatmár, 1863. március 23. – Budapest, 1935. április 25.) református tanító, iskolaigazgató, tankönyvíró."
"http://hu.dbpedia.org/resource/Vaday_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vaday_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Vaday_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaday_József?oldid=20972163&ns=0"
"http://hu.dbpedia.org/resource/Vaday_József","http://dbpedia.org/ontology/wikiPageLength",4551
"http://hu.dbpedia.org/resource/Vaday_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaday_József"
"http://hu.wikipedia.org/wiki/Vaday_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaday_József"
