"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Julian_Jenner"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Julian_Jenner"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Julian_Jenner"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://www.w3.org/2000/01/rdf-schema#label","Julian Jenner"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f0j1"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Delft"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AZ_Alkmaar_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NAC_Breda_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delftiek"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitesse_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Notts_County_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://dbpedia.org/ontology/wikiPageID",961991
"http://hu.dbpedia.org/resource/Julian_Jenner","http://dbpedia.org/ontology/wikiPageRevisionID",22671764
"http://hu.dbpedia.org/resource/Julian_Jenner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fradi.hu/hu/labdarugas/nb-i/jatekosok/julian-jenner/20120912/c/1707%7Ctitle=Julian"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://dbpedia.org/ontology/wikiPageExternalLink","http://ulloi129.wordpress.com/2012/09/11/eb-gyoztes-holland-szelso-kozeledik-a-fradihoz/%7Ctitle=Eb-gy%C5%91ztes"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306035128/http:/www.fradi.hu/hu/labdarugas/nb-i/jatekosok/julian-jenner/20120912/c/1707%7Carchivedate=2016-03-06"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/julian-jenner/profil/spieler_24868.html%7CJulian"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/név","Julian Jenner"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/születésiDátum",1984
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/teljesNév","Julian Christopher Jenner"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Notts_County_FC"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SBV_Vitesse"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AZ_(labdarúgócsapat)"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NAC_Breda"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot_Weiss_Ahlen"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/edzőségCsapat","SBV Vitesse (utánpótlás)"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/edzőségOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/edzőségÉvek",2014
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/juniorKlub","DVV Delft"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/juniorKlub","TONEGIDO"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/NAC_Breda"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/juniorKlub","DHC"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Feyenoord"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/juniorOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/klubOrszág","anglia"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/klubfriss",2015-11-01
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/kölcsönben","Vissel Kobe"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/meccsek",45
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Delft"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/válogatottOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Julian_Jenner","http://dbpedia.org/ontology/abstract","Julian Christopher Jenner (Delft, 1984. február 28. –) holland labdarúgó, Magyarországon az FTC és a Diósgyőri VTK korábbi játékosa volt."
"http://hu.dbpedia.org/resource/Julian_Jenner","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Julian_Jenner","http://dbpedia.org/ontology/birthName","Julian Christopher Jenner"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://dbpedia.org/ontology/nationalYears","2007"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Julian_Jenner","http://dbpedia.org/ontology/years","2006"
