"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/2000/01/rdf-schema#label","Alois Schnabel"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kézilabdázók"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://dbpedia.org/ontology/wikiPageID",1621565
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://dbpedia.org/ontology/wikiPageRevisionID",22742731
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214213059/http:/www.sports-reference.com/olympics/athletes/sc/alois-schnabel-1.html"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://dbpedia.org/ontology/abstract","Alois (Louis) Schnabel (Bécs, 1910. február 27. – 1982. szeptember 20.) olimpiai ezüstérmes osztrák kézilabdázó. Részt vett az 1936. évi nyári olimpiai játékokon, amit Berlinben rendeztek. A kézilabdatornán játszott, és az osztrák válogatott tagjaként ezüstérmes lett."
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alois_Schnabel?oldid=22742731&ns=0"
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://dbpedia.org/ontology/wikiPageLength",1143
"http://hu.dbpedia.org/resource/Alois_Schnabel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alois_Schnabel"
"http://hu.wikipedia.org/wiki/Alois_Schnabel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alois_Schnabel"
