"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agymosás_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robin_Cook-regények"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robin_Cook-regények"
"http://hu.dbpedia.org/resource/Haláltusa_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robin_Cook-regények"
"http://hu.dbpedia.org/resource/Kategória:Robin_Cook-regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Robin_Cook-regények","http://www.w3.org/2000/01/rdf-schema#label","Robin Cook-regények"
"http://hu.dbpedia.org/resource/Kategória:Robin_Cook-regények","http://dbpedia.org/ontology/wikiPageID",273548
"http://hu.dbpedia.org/resource/Kategória:Robin_Cook-regények","http://dbpedia.org/ontology/wikiPageRevisionID",21291830
"http://hu.dbpedia.org/resource/Kategória:Robin_Cook-regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Robin_Cook-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_regények"
"http://hu.dbpedia.org/resource/Kategória:Robin_Cook-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Krimiregények"
"http://hu.dbpedia.org/resource/Kategória:Robin_Cook-regények","http://www.w3.org/2004/02/skos/core#prefLabel","Robin Cook-regények"
"http://hu.dbpedia.org/resource/Kategória:Robin_Cook-regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Robin_Cook-regények?oldid=21291830&ns=14"
"http://hu.dbpedia.org/resource/Kóma_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robin_Cook-regények"
"http://hu.dbpedia.org/resource/Műhiba_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robin_Cook-regények"
"http://hu.dbpedia.org/resource/Szélütés_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robin_Cook-regények"
"http://hu.dbpedia.org/resource/Vakság_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robin_Cook-regények"
"http://hu.dbpedia.org/resource/Vektor_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robin_Cook-regények"
