"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hortenzia_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Hortenzia (keresztnév)"
"http://hu.dbpedia.org/resource/Hortenzia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hortenzia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Hortenzia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hortenzia_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24059
"http://hu.dbpedia.org/resource/Hortenzia_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23565901
"http://hu.dbpedia.org/resource/Hortenzia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hortenzia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hortenzia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hortenzia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hortenzia_(keresztnév)","http://dbpedia.org/ontology/abstract","A Hortenzia a Hortensius római nemzetségnévből alkotott női név. a hortensis szó jelentése kerti. A virág neve a női névből származik."
"http://hu.dbpedia.org/resource/Hortenzia_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hortenzia_(keresztnév)?oldid=23565901&ns=0"
"http://hu.dbpedia.org/resource/Hortenzia_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1067
"http://hu.dbpedia.org/resource/Hortenzia_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hortenzia_(keresztnév)"
"http://hu.wikipedia.org/wiki/Hortenzia_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hortenzia_(keresztnév)"
