"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://www.w3.org/2000/01/rdf-schema#label","Huzsvár László"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fraknói_Vilmos-díjasok"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncsics_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybecskereki_püspökök"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://dbpedia.org/ontology/wikiPageID",116590
"http://hu.dbpedia.org/resource/Huzsvár_László","http://dbpedia.org/ontology/wikiPageRevisionID",23521822
"http://hu.dbpedia.org/resource/Huzsvár_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makusz.hu/szemle/493/nyolcvaneves-az-ujsagiro-puspok"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120729051749/http:/www.mnt.org.rs/267-msgr-Huzsvar-Laszlo"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bhuzsvar.html"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/huzsvar-laszlo-puespoek-aranymiseje"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://dbpedia.org/ontology/abstract","Huzsvár László (Horgos, 1931. február 21. – Szabadka, 2016. december 10.) a Nagybecskereki egyházmegye első püspöke."
"http://hu.dbpedia.org/resource/Huzsvár_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huzsvár_László?oldid=23521822&ns=0"
"http://hu.dbpedia.org/resource/Huzsvár_László","http://dbpedia.org/ontology/wikiPageLength",5124
"http://hu.dbpedia.org/resource/Huzsvár_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huzsvár_László"
"http://hu.wikipedia.org/wiki/Huzsvár_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huzsvár_László"
