"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magreb–Európa-gázvezeték","http://www.w3.org/2000/01/rdf-schema#label","Magreb–Európa-gázvezeték"
"http://hu.dbpedia.org/resource/Magreb–Európa-gázvezeték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02652xx"
"http://hu.dbpedia.org/resource/Magreb–Európa-gázvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csővezetékek"
"http://hu.dbpedia.org/resource/Magreb–Európa-gázvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_gazdasága"
"http://hu.dbpedia.org/resource/Magreb–Európa-gázvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_gazdasága"
"http://hu.dbpedia.org/resource/Magreb–Európa-gázvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_gazdasága"
"http://hu.dbpedia.org/resource/Magreb–Európa-gázvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_gazdasága"
"http://hu.dbpedia.org/resource/Magreb–Európa-gázvezeték","http://dbpedia.org/ontology/wikiPageID",450601
"http://hu.dbpedia.org/resource/Magreb–Európa-gázvezeték","http://dbpedia.org/ontology/wikiPageRevisionID",22080742
"http://hu.dbpedia.org/resource/Magreb–Európa-gázvezeték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929201451/http:/www.eia.doe.gov/emeu/cabs/algeria.html"
"http://hu.dbpedia.org/resource/Magreb–Európa-gázvezeték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eia.doe.gov/emeu/cabs/tbl4c.html"
"http://hu.dbpedia.org/resource/Magreb–Európa-gázvezeték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930154811/http:/www.iea.org/textbase/work/2002/cross_border/MORALED.PDF"
"http://hu.dbpedia.org/resource/Magreb–Európa-gázvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Magreb–Európa-gázvezeték","http://dbpedia.org/ontology/abstract","A Magreb–Európa-gázvezeték (MEG, vagy Pedro Duran Farrel-csővezeték) 1450 kilométer hosszú gázvezeték, amely az algériai gázmezőt köti össze Marokkón keresztül a spanyolországi, andalúziai Córdobával, ahol a spanyol és a portugál hálózatokhoz kapcsolódik. Főleg Spanyolországot és Portugáliát látja el, de Marokkó is kap a gázból. A csővezeték 2000-ben kapta a Pedro Duran Farrel nevet."
"http://hu.dbpedia.org/resource/Magreb–Európa-gázvezeték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magreb–Európa-gázvezeték?oldid=22080742&ns=0"
"http://hu.dbpedia.org/resource/Magreb–Európa-gázvezeték","http://dbpedia.org/ontology/wikiPageLength",2238
"http://hu.dbpedia.org/resource/Magreb–Európa-gázvezeték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magreb–Európa-gázvezeték"
"http://hu.dbpedia.org/resource/Magreb-Európa-gázvezeték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magreb–Európa-gázvezeték"
"http://hu.dbpedia.org/resource/Magreb–Európa–gázvezeték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magreb–Európa-gázvezeték"
"http://hu.wikipedia.org/wiki/Magreb–Európa-gázvezeték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magreb–Európa-gázvezeték"
