"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragoș_Grigore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Al-Sailiya_labdarúgói"
"http://hu.dbpedia.org/resource/Karim_Anszárifard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Al-Sailiya_labdarúgói"
"http://hu.dbpedia.org/resource/Meshal_Abdullah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Al-Sailiya_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolas_Alnoudji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Al-Sailiya_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Al-Sailiya_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Al-Sailiya_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Al-Sailiya labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Al-Sailiya_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1217588
"http://hu.dbpedia.org/resource/Kategória:Az_Al-Sailiya_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15841352
"http://hu.dbpedia.org/resource/Kategória:Az_Al-Sailiya_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_katari_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Al-Sailiya_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Al-Sailiya labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Al-Sailiya_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Al-Sailiya_labdarúgói?oldid=15841352&ns=14"
