"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lokomobil","http://www.w3.org/2000/01/rdf-schema#label","Lokomobil"
"http://hu.dbpedia.org/resource/Lokomobil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kpl0"
"http://hu.dbpedia.org/resource/Lokomobil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járművek"
"http://hu.dbpedia.org/resource/Lokomobil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_gépek"
"http://hu.dbpedia.org/resource/Lokomobil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetika"
"http://hu.dbpedia.org/resource/Lokomobil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Lokomobil","http://dbpedia.org/ontology/wikiPageID",258421
"http://hu.dbpedia.org/resource/Lokomobil","http://dbpedia.org/ontology/wikiPageRevisionID",21890478
"http://hu.dbpedia.org/resource/Lokomobil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commandomedia.com/xxszazad/kon/0010/0010_2htmloldalak2/kepgaleria2/kepgaleria2.html"
"http://hu.dbpedia.org/resource/Lokomobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Lokomobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lokomobil","http://dbpedia.org/ontology/abstract","A lokomobil valamely meghajtását biztosító, mára elavult, kis hatásfokú, 10–60 kilowattos teljesítményű energiafejlesztő egység, amelyet , gőzkazán, dugattyús gőzgép, forgattyús tengely és lendkerék összeépítésével alakítottak ki. Helyüket aztán főleg a dízelmeghajtású traktorok vették át. Egyaránt ismertek helyhez kötött vagy mobil (vontatott, önjáró) változatai. Ez utóbbiak a és széles acélkerékkel is ellátott gőztraktorok vagy gőzvontatók alkalmazása főként az (úthenger) és a mezőgazdaságban "
"http://hu.dbpedia.org/resource/Lokomobil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lokomobil?oldid=21890478&ns=0"
"http://hu.dbpedia.org/resource/Lokomobil","http://dbpedia.org/ontology/wikiPageLength",2170
"http://hu.dbpedia.org/resource/Lokomobil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lokomobil"
"http://hu.dbpedia.org/resource/Gőztraktor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lokomobil"
"http://hu.dbpedia.org/resource/Gőzvontató","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lokomobil"
"http://hu.wikipedia.org/wiki/Lokomobil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lokomobil"
