"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apokalipszis_most","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Joseph_Conrad"
"http://hu.dbpedia.org/resource/Apokalipszis_most","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Joseph_Conrad"
"http://hu.dbpedia.org/resource/D._H._Lawrence","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Joseph_Conrad"
"http://hu.dbpedia.org/resource/Ernest_Hemingway","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Joseph_Conrad"
"http://hu.dbpedia.org/resource/Graham_Greene_(író)","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Joseph_Conrad"
"http://hu.dbpedia.org/resource/Ivan_Szergejevics_Turgenyev","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Joseph_Conrad"
"http://hu.dbpedia.org/resource/Joseph_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Joseph_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
