"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://www.w3.org/2000/01/rdf-schema#label","Valpó ostroma (1543)"
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái"
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1543"
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1540–47)_csatái"
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://dbpedia.org/ontology/wikiPageID",574744
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://dbpedia.org/ontology/wikiPageRevisionID",21896507
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1543/1543.htm"
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg–török_háború_(1540–47)"
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://hu.dbpedia.org/property/dátum",1543
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://hu.dbpedia.org/property/eredmény","Oszmán-török győzelem"
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://hu.dbpedia.org/property/helyszín","Valpó , Baranya vármegye"
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://hu.dbpedia.org/property/konfliktus","Valpó ostroma"
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Habsburg–török_háború_(1540–47)"
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://hu.dbpedia.org/property/parancsnok","Murád pozsegai bég"
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://hu.dbpedia.org/property/parancsnok","Árky Mihály várnagy"
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://hu.dbpedia.org/property/parancsnok","Ahmed ruméliai beglerbég"
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://dbpedia.org/ontology/abstract","Valpó ostroma két szakaszban folyt az 1543. évi nagy török hadjárat során. Az első támadást tavasz végén intézte a pozsegai bég, de valószínűleg nem járt sikerrel. Egy hónappal később azonban a ruméliai begler-bég jött a vár alá és akkor Valpó elesett. Stratégiailag nem volt túl nagy jelentősége, viszont a Siklós ellen vonuló szultáni sereg útjában állt, ezért volt szükséges az elfoglalása."
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valpó_ostroma_(1543)?oldid=21896507&ns=0"
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://dbpedia.org/ontology/wikiPageLength",5982
"http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valpó_ostroma_(1543)"
"http://hu.wikipedia.org/wiki/Valpó_ostroma_(1543)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valpó_ostroma_(1543)"
