"subject","predicate","object"
"http://hu.dbpedia.org/resource/Central_Belters","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Come_On_Die_Young"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://www.w3.org/2000/01/rdf-schema#label","Come On Die Young"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mogwai-albumok"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://dbpedia.org/ontology/wikiPageID",1466597
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://dbpedia.org/ontology/wikiPageRevisionID",22358034
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/xg/cg/ts99-99.php"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090215095331/http:/www.rollingstone.com/artists/mogwai/albums/album/104940/review/5945185/come_on_die_young"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/come-on-die-young-mw0000050579"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=8yoEAAAAMBAJ&pg=PA27&dq=mogwai&client=firefox-a&cd=2%23v=onepage&q=mogwai&f=false"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/archives/entry/1977-gzowski-interviews-iggy-pop"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000817193646/http:/www.nme.com/reviews/reviews/19990224154459reviews.html"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/19466-mogwai-come-on-die-young-deluxe-edition/"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mogwai"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/allWriting","a Mogwai"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/cím","Come On Die Young"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/előadóKronológia","Mogwai"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/előző","Mogwai Young Team"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/előző","No Education = No Future (Fuck the Curfew)"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/headline",2014
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/hossz","4052.0"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/jelenlegi","Come On Die Young"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/kritikák","* Allmusic –  http://www.allmusic.com/album/come-on-die-young-mw0000050579
* The Guardian –  
* Jockey Slut  
* Melody Maker  
* New Musical Express – 8/10 https://web.archive.org/web/20000817193646/http://www.nme.com/reviews/reviews/19990224154459reviews.html
* Pitchfork Media – 8.3/10 http://pitchfork.com/reviews/albums/19466-mogwai-come-on-die-young-deluxe-edition/
* Q –  
* Rolling Stone –  https://web.archive.org/web/20090215095331/http://www.rollingstone.com/artists/mogwai/albums/album/104940/review/5945185/come_on_die_young
* SPIN – 7/10 
* The Village Voice – C http://www.robertchristgau.com/xg/cg/ts99-99.php"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/kronológiaTípus","stúdióalbum"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/következő","EP"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/következő","Rock Action"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/length","84.0"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/length","401.0"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/length","398.0"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/length","302.0"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/length","116.0"
"http://hu.dbpedia.org/resource/Come_On_Die_Young","http://hu.dbpedia.org/property/length","185.0"
