"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borzformák"
"http://hu.dbpedia.org/resource/Borzformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borzformák"
"http://hu.dbpedia.org/resource/Kategória:Borzformák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Borzformák","http://www.w3.org/2000/01/rdf-schema#label","Borzformák"
"http://hu.dbpedia.org/resource/Kategória:Borzformák","http://dbpedia.org/ontology/wikiPageID",277757
"http://hu.dbpedia.org/resource/Kategória:Borzformák","http://dbpedia.org/ontology/wikiPageRevisionID",7945850
"http://hu.dbpedia.org/resource/Kategória:Borzformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Borzformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Menyétfélék"
"http://hu.dbpedia.org/resource/Kategória:Borzformák","http://www.w3.org/2004/02/skos/core#prefLabel","Borzformák"
"http://hu.dbpedia.org/resource/Kategória:Borzformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Borzformák?oldid=7945850&ns=14"
"http://hu.dbpedia.org/resource/Közönséges_borz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borzformák"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borzformák"
