"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskapusi_erődtemplom","http://www.w3.org/2000/01/rdf-schema#label","Kiskapusi erődtemplom"
"http://hu.dbpedia.org/resource/Kiskapusi_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kiskapusi_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Kiskapusi_erődtemplom","http://dbpedia.org/ontology/wikiPageID",1317730
"http://hu.dbpedia.org/resource/Kiskapusi_erődtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",18745479
"http://hu.dbpedia.org/resource/Kiskapusi_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Kiskapusi_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evangluth.ro/index.php%3Fp=contents&cid=12%7Caccd=2015-10-04"
"http://hu.dbpedia.org/resource/Kiskapusi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Kiskapusi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiskapusi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Kiskapusi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kiskapusi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Kiskapusi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kiskapusi_erődtemplom","http://hu.dbpedia.org/property/cím","Copșa Mică, str. Mediașului 100"
"http://hu.dbpedia.org/resource/Kiskapusi_erődtemplom","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Kiskapusi_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Kiskapusi_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Kiskapusi_erődtemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Kiskapusi_erődtemplom","http://hu.dbpedia.org/property/red","Romániai Evangélikus-Lutheránus Egyház"
"http://hu.dbpedia.org/resource/Kiskapusi_erődtemplom","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Kiskapusi_erődtemplom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kiskapusi_erődtemplom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Kiskapusi_erődtemplom","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Kiskapusi_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kiskapus"
