"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamát_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Hamát uralkodóinak listája"
"http://hu.dbpedia.org/resource/Hamát_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_szíriai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Hamát_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arámi_uralkodók"
"http://hu.dbpedia.org/resource/Hamát_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamát_királyság"
"http://hu.dbpedia.org/resource/Hamát_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",657088
"http://hu.dbpedia.org/resource/Hamát_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20129990
"http://hu.dbpedia.org/resource/Hamát_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyfiles.co.uk/KingListsMiddEast/SyriaHamath.htm"
"http://hu.dbpedia.org/resource/Hamát_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Hamát (vagy Hamath, Hamátu, arámi Ḥamaθ) a dél-szíriai térség egyik legerősebb állama volt az i. e. 1. évezred első negyedében. Sikeresen szállt szembe (szövetségeseivel együtt) az asszírokkal a karkari csata alkalmával, majd egymagában elegendő erővel rendelkezett az összes korábbi szövetségese legyűréséhez. Miután minden lehetséges ellenlábasát és volt szövetségesét legyőzte, Asszíria learatta a babérokat, és megsemmisítette Hamátot is."
"http://hu.dbpedia.org/resource/Hamát_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamát_uralkodóinak_listája?oldid=20129990&ns=0"
"http://hu.dbpedia.org/resource/Hamát_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",1529
"http://hu.dbpedia.org/resource/Hamát_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamát_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Hamát_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamát_uralkodóinak_listája"
