"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lajosvárosi_templom_(Eger)","http://www.w3.org/2000/01/rdf-schema#label","Lajosvárosi templom (Eger)"
"http://hu.dbpedia.org/resource/Lajosvárosi_templom_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Lajosvárosi_templom_(Eger)","http://dbpedia.org/ontology/wikiPageID",760989
"http://hu.dbpedia.org/resource/Lajosvárosi_templom_(Eger)","http://dbpedia.org/ontology/wikiPageRevisionID",23676502
"http://hu.dbpedia.org/resource/Lajosvárosi_templom_(Eger)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentlajos.plebania.hu/html/menuf01.html"
"http://hu.dbpedia.org/resource/Lajosvárosi_templom_(Eger)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeporszag.hu/main.php%3Fds_clock_delta=0&language=hungarian&ds_show=indiv&ds_noback=yes&varos_id=1167&modify=16090"
"http://hu.dbpedia.org/resource/Lajosvárosi_templom_(Eger)","http://dbpedia.org/ontology/wikiPageExternalLink","http://esolivia.hupont.hu/29/eger-templomai-2"
"http://hu.dbpedia.org/resource/Lajosvárosi_templom_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Lajosvárosi_templom_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lajosvárosi_templom_(Eger)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lajosvárosi_templom_(Eger)","http://hu.dbpedia.org/property/url","http://www.szeporszag.hu/main.php%3Fds_clock_delta=0&language=hungarian&ds_show=indiv&ds_noback=yes&varos_id=1167&modify=16090"
"http://hu.dbpedia.org/resource/Lajosvárosi_templom_(Eger)","http://dbpedia.org/ontology/abstract","A lajosvárosi templom 1937-ben épült, védőszentje: Szent Lajos."
"http://hu.dbpedia.org/resource/Lajosvárosi_templom_(Eger)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lajosvárosi_templom_(Eger)?oldid=23676502&ns=0"
"http://hu.dbpedia.org/resource/Lajosvárosi_templom_(Eger)","http://dbpedia.org/ontology/wikiPageLength",1311
"http://hu.dbpedia.org/resource/Lajosvárosi_templom_(Eger)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lajosvárosi_templom_(Eger)"
"http://hu.wikipedia.org/wiki/Lajosvárosi_templom_(Eger)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lajosvárosi_templom_(Eger)"
