"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://www.w3.org/2000/01/rdf-schema#label","Az AFC Ajax 2017–2018-as szezonja"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AFC_Ajax"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageID",1473427
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",22475064
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ajaxshowtime.com/article/hoofdnieuws/105950/oefenduel-ajax-werder-bremen-gestaakt"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/europa-league-qual-2017-2018-playoffs-afc-ajax-rosenborg-bk/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/eredivisie-2017-2018-afc-ajax-vitesse/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/eredivisie-2017-2018-afc-ajax-vvv-venlo/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/eredivisie-2017-2018-afc-ajax-sc-heerenveen/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/eredivisie-2017-2018-afc-ajax-sparta-rotterdam/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/eredivisie-2017-2018-afc-ajax-roda-jc-kerkrade/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/eredivisie-2017-2018-afc-ajax-sbv-excelsior/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/eredivisie-2017-2018-afc-ajax-pec-zwolle/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/eredivisie-2017-2018-afc-ajax-psv-eindhoven/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/eredivisie-2017-2018-afc-ajax-heracles-almelo/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/eredivisie-2017-2018-afc-ajax-nac-breda/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/eredivisie-2017-2018-afc-ajax-fc-utrecht/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/eredivisie-2017-2018-afc-ajax-feyenoord/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/eredivisie-2017-2018-afc-ajax-fc-groningen/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/eredivisie-2017-2018-afc-ajax-fc-twente/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/eredivisie-2017-2018-afc-ajax-ado-den-haag/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/eredivisie-2017-2018-afc-ajax-az-alkmaar/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/eredivisie-2017-2018-ado-den-haag-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/champions-league-qual-2017-2018-3-runde-ogc-nice-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/champions-league-qual-2017-2018-3-runde-afc-ajax-ogc-nice/liveticker/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/eredivisie-2017-2018-willem-ii-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/eredivisie-2017-2018-vvv-venlo-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/eredivisie-2017-2018-sparta-rotterdam-afc-ajax/"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/report/eredivisie-2017-2018-vitesse-afc-ajax/"
