"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://www.w3.org/2000/01/rdf-schema#label","Harina Žlaka"
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://dbpedia.org/ontology/wikiPageID",798334
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://dbpedia.org/ontology/wikiPageRevisionID",23432025
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-zagorska-sela.com/"
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsela.t-com.hr/"
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://xmlns.com/foaf/0.1/name","Harina Žlaka"
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://hu.dbpedia.org/property/név","Harina Žlaka"
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://hu.dbpedia.org/property/irányítószám",49296
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://hu.dbpedia.org/property/polgármester","Željko Kodrnja"
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",205
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://hu.dbpedia.org/property/község","Zagorska Sela"
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://dbpedia.org/ontology/abstract","Harina Žlaka falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Zagorska Selához tartozik."
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://dbpedia.org/ontology/postalCode","49296"
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harina_Žlaka?oldid=23432025&ns=0"
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://dbpedia.org/ontology/wikiPageLength",2072
"http://hu.dbpedia.org/resource/Harina_Žlaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harina_Žlaka"
"http://hu.wikipedia.org/wiki/Harina_Žlaka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harina_Žlaka"
