"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://www.w3.org/2000/01/rdf-schema#label","Porosz hódolat (festmény)"
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_festmények"
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jan_Matejko_festményei"
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Historizmus"
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://dbpedia.org/ontology/wikiPageID",1383590
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://dbpedia.org/ontology/wikiPageRevisionID",22111472
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://hu.dbpedia.org/property/eredetiCím","Hołd pruski"
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://hu.dbpedia.org/property/kép","Prussian Homage.jpg"
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://hu.dbpedia.org/property/képméret",450
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://hu.dbpedia.org/property/magasság",388
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Jan_Matejko"
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://hu.dbpedia.org/property/szélesség",785
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Olajfestmény"
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://hu.dbpedia.org/property/év",1879
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://hu.dbpedia.org/property/képcím","Porosz hódolat"
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://hu.dbpedia.org/property/képcím",""
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://hu.dbpedia.org/property/múzeum","Posztócsarnok Gyűjteménye"
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://dbpedia.org/ontology/abstract","A Porosz hódolat (lengyelül: Hołd pruski) Jan Matejko 1879 és 1882 között készített historikus festménye. Lengyelország egyik fontos politikai eseményét ábrázolja. Krakkóban, a Posztócsarnok XIX. századi lengyel festészetet bemutató galériájában látható, mérete 388 cm × 785 cm."
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porosz_hódolat_(festmény)?oldid=22111472&ns=0"
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://dbpedia.org/ontology/wikiPageLength",9495
"http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porosz_hódolat_(festmény)"
"http://hu.wikipedia.org/wiki/Porosz_hódolat_(festmény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porosz_hódolat_(festmény)"
