"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cillei_Anna_lengyel_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cillei_család"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cillei_család"
"http://hu.dbpedia.org/resource/Cillei_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cillei_család"
"http://hu.dbpedia.org/resource/Cillei_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cillei_család"
"http://hu.dbpedia.org/resource/Cillei_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cillei_család"
"http://hu.dbpedia.org/resource/Cillei_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cillei_család"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cillei_család"
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cillei_család"
"http://hu.dbpedia.org/resource/Sablon:Cillei_család","http://dbpedia.org/ontology/wikiPageID",1471348
"http://hu.dbpedia.org/resource/Sablon:Cillei_család","http://dbpedia.org/ontology/wikiPageRevisionID",19403800
"http://hu.dbpedia.org/resource/Sablon:Cillei_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Cillei_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Cillei_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cillei_család?oldid=19403800&ns=10"
