"subject","predicate","object"
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://www.w3.org/2000/01/rdf-schema#label","8011 Saijokeiichi"
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg1w4"
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://dbpedia.org/ontology/wikiPageID",746375
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://dbpedia.org/ontology/wikiPageRevisionID",13476430
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/aphélium",453637442
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/excentricitás",0.159
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/felfedezésIdeje","--11-29"
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/felfedező","Endate Kin és Vatanabe Kazuo"
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/felszállóCsomó",236.497
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/félNagytengely",391448993
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/inklináció",1.649
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/közepesAnomália",340.981
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/név",8011
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/perihélium",329260545
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/perihéliumSzöge",224.916
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/periódus",4.23
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://hu.dbpedia.org/property/periódus",1546.05
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://dbpedia.org/ontology/abstract","A 8011 Saijokeiichi (ideiglenes jelöléssel 1989 WG7) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1989. november 29-én."
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8011_Saijokeiichi?oldid=13476430&ns=0"
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://dbpedia.org/ontology/wikiPageLength",1822
"http://hu.dbpedia.org/resource/8011_Saijokeiichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8011_Saijokeiichi"
"http://hu.wikipedia.org/wiki/8011_Saijokeiichi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8011_Saijokeiichi"
