"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Vlagyiszlavovics_Levnyikov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pinszk"
"http://hu.dbpedia.org/resource/Pinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pinszk","http://www.w3.org/2000/01/rdf-schema#label","Pinszk"
"http://hu.dbpedia.org/resource/Pinszk","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Pinszk","http://www.w3.org/2000/01/rdf-schema#label","Járás"
"http://hu.dbpedia.org/resource/Pinszk","http://www.w3.org/2000/01/rdf-schema#label","Terület"
"http://hu.dbpedia.org/resource/Pinszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g1v0"
"http://hu.dbpedia.org/resource/Pinszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Breszti_terület_települései"
"http://hu.dbpedia.org/resource/Pinszk","http://dbpedia.org/ontology/wikiPageID",136332
"http://hu.dbpedia.org/resource/Pinszk","http://dbpedia.org/ontology/wikiPageRevisionID",23385340
"http://hu.dbpedia.org/resource/Pinszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20020525102036/pinskhistory.by.ru/"
"http://hu.dbpedia.org/resource/Pinszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060219224426/http:/pinsk.by/"
"http://hu.dbpedia.org/resource/Pinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://globus.tut.by/pinsk/index.htm"
"http://hu.dbpedia.org/resource/Pinszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210024331/http:/mypinsk.com/"
"http://hu.dbpedia.org/resource/Pinszk","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pinszk","http://xmlns.com/foaf/0.1/name","Pinszk"
"http://hu.dbpedia.org/resource/Pinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Pinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Pinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pinszk","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Pinszk","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Pinszk","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Pinszk","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Pinszk","http://hu.dbpedia.org/property/kép","Pinsk Montage .jpg"
"http://hu.dbpedia.org/resource/Pinszk","http://hu.dbpedia.org/property/név","Pinszk"
"http://hu.dbpedia.org/resource/Pinszk","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Pinszk","http://hu.dbpedia.org/property/ország","Fehéroroszország"
"http://hu.dbpedia.org/resource/Pinszk","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Pinszk","http://hu.dbpedia.org/property/szélességiFok",52
