"subject","predicate","object"
"http://hu.dbpedia.org/resource/Termokémia","http://www.w3.org/2000/01/rdf-schema#label","Termokémia"
"http://hu.dbpedia.org/resource/Termokémia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gxc"
"http://hu.dbpedia.org/resource/Termokémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
"http://hu.dbpedia.org/resource/Termokémia","http://dbpedia.org/ontology/wikiPageID",790707
"http://hu.dbpedia.org/resource/Termokémia","http://dbpedia.org/ontology/wikiPageRevisionID",22470388
"http://hu.dbpedia.org/resource/Termokémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Termokémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Termokémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Termokémia","http://dbpedia.org/ontology/abstract","A termokémia a kémiai reakciók során lejátszódó hőmérséklet- és energiaváltozásokkal foglalkozó tudomány, a fizikai kémia egyik ága. Egy reakció felszabadíthat, illetve elnyelhet energiát (ez alapján megkülönböztetünk exoterm illetve endoterm reakciókat). Ugyanez történik halmazállapot-változás során is (pl. olvadás, forrás). A termokémia ezeket az energiaváltozásokat vizsgálja, elsősorban a rendszer és a környezete között lejátszódó energiacserét. A termokémiának a reaktáns és a termék várható mennyiségének meghatározásában van jelentősége az adott reakció egy pillanatában. Az entrópia és a termokémia segítségével megállapíthatjuk, hogy egy reakció spontán-e vagy nem. A reakció termokémiai szempontból lehet: 
* exoterm – ha a rendszer energiatartalma csökken (energia szabadul fel), ezért a reakcióhő negatív előjelű, hőfejlődéssel jár; 
* endoterm – ha a rendszer energiatartalma nő (energia nyelődik el), ezért a reakcióhő ekkor pozitív előjelű, a hőmérséklet csökkenésével jár"
"http://hu.dbpedia.org/resource/Termokémia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Termokémia?oldid=22470388&ns=0"
"http://hu.dbpedia.org/resource/Termokémia","http://dbpedia.org/ontology/wikiPageLength",2725
"http://hu.dbpedia.org/resource/Termokémia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Termokémia"
"http://hu.wikipedia.org/wiki/Termokémia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Termokémia"
