"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marforio","http://www.w3.org/2000/01/rdf-schema#label","Marforio"
"http://hu.dbpedia.org/resource/Marforio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ydsg2"
"http://hu.dbpedia.org/resource/Marforio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_műalkotások"
"http://hu.dbpedia.org/resource/Marforio","http://dbpedia.org/ontology/wikiPageID",67614
"http://hu.dbpedia.org/resource/Marforio","http://dbpedia.org/ontology/wikiPageRevisionID",23118498
"http://hu.dbpedia.org/resource/Marforio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marforio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Marforio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Marforio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Marforio","http://hu.dbpedia.org/property/first","Brigitte"
"http://hu.dbpedia.org/resource/Marforio","http://hu.dbpedia.org/property/first","György"
"http://hu.dbpedia.org/resource/Marforio","http://hu.dbpedia.org/property/isbn",963243191
"http://hu.dbpedia.org/resource/Marforio","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Marforio","http://hu.dbpedia.org/property/last","Ürögdi"
"http://hu.dbpedia.org/resource/Marforio","http://hu.dbpedia.org/property/last","Hinzten-Bohlen"
"http://hu.dbpedia.org/resource/Marforio","http://hu.dbpedia.org/property/publisher","Vince Kiadó"
"http://hu.dbpedia.org/resource/Marforio","http://hu.dbpedia.org/property/publisher","Panoráma"
"http://hu.dbpedia.org/resource/Marforio","http://hu.dbpedia.org/property/title","Róma"
"http://hu.dbpedia.org/resource/Marforio","http://hu.dbpedia.org/property/title","Művészeti kalauz Róma és Vatikán"
"http://hu.dbpedia.org/resource/Marforio","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Marforio","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Marforio","http://dbpedia.org/ontology/abstract","Marforio vagy Marphurius egy allegorikus, folyami istenséget ábrázoló ókori római szobor."
"http://hu.dbpedia.org/resource/Marforio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marforio?oldid=23118498&ns=0"
"http://hu.dbpedia.org/resource/Marforio","http://dbpedia.org/ontology/wikiPageLength",1898
"http://hu.dbpedia.org/resource/Marforio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marforio"
"http://hu.dbpedia.org/resource/Marphurius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marforio"
"http://hu.wikipedia.org/wiki/Marforio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marforio"
