"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://www.w3.org/2000/01/rdf-schema#label","Dallasi ciszterci apátság"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01311_05"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterciek"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_templomok_az_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dallas_építményei"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://dbpedia.org/ontology/wikiPageID",1237248
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://dbpedia.org/ontology/wikiPageRevisionID",23699075
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","https://tshaonline.org/handbook/online/articles/ixc05"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cistercian.org/abbey/index.html"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocist.hu/dallasi-apatsag-our-lady-of-dallas"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cistercian.org/abbey/history/PDF/Continuum%202005%20(Winter)%20-%20Unlikely%20Texans.pdf%7Ctitle=Unlikely"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apátság_infobox"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://hu.dbpedia.org/property/kép","Cistercian Chapel.jpg"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://hu.dbpedia.org/property/képaláírás","Dallasi Ciszterci Apátság"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://hu.dbpedia.org/property/név","Dallasi Ciszterci Apátság"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://hu.dbpedia.org/property/pozíciósTérkép","Texas"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://hu.dbpedia.org/property/teljesNév","A Ciszterci Rend Zirci Kongregációjának Our Lady of Dallas apátsága"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://hu.dbpedia.org/property/alapításIdeje",1963
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://hu.dbpedia.org/property/rend","http://hu.dbpedia.org/resource/Ciszterciek"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://hu.dbpedia.org/property/továbbiNevei","Dallasi apátság"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://hu.dbpedia.org/property/jelentősSzemélyiségek","Dr. Farkasfalvy Dénes, Dékány Sixtus"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://dbpedia.org/ontology/abstract","A Ciszterci Rend Zirci Kongregációjának Our Lady of Dallas apátsága, egy magyar alapítású, a Zirci Ciszterci Apátság joghatósága alá tartozó ciszterci apátság az Amerikai Egyesült Államok Texas államának Irving településén, Dallas mellett. Apátja 2012-től az amerikai származású P. Peter Verhalen."
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dallasi_ciszterci_apátság?oldid=23699075&ns=0"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://dbpedia.org/ontology/wikiPageLength",4245
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dallasi_ciszterci_apátság"
"http://hu.dbpedia.org/resource/Farkasfalvy_Dénes","http://hu.dbpedia.org/property/gyülekezet","http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság"
"http://hu.dbpedia.org/resource/Nagy_Anzelm","http://hu.dbpedia.org/property/gyülekezet","http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság"
"http://hu.dbpedia.org/resource/Peter_Verhalen","http://hu.dbpedia.org/property/gyülekezet","http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság"
"http://hu.dbpedia.org/resource/Dallasi_Apátság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság"
"http://hu.wikipedia.org/wiki/Dallasi_ciszterci_apátság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság"
