"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://www.w3.org/2000/01/rdf-schema#label","Paschal Beverly Randolph"
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultisták"
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_orvosok"
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://dbpedia.org/ontology/wikiPageID",1424531
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://dbpedia.org/ontology/wikiPageRevisionID",22210335
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://dbpedia.org/ontology/abstract","Paschal Beverly Randolph (New York, 1825. október 8. – Toledo, 1875. július 29.) afroamerikai orvos, okkultista, spiritualista, transzmédium és író. Ő volt az első, aki alkalmazta a szexuálmágia elveit Észak-Amerikában, és (en) együtt megalapították a legkorábban ismert rózsakeresztes rendet az Amerikai Egyesült Államokban."
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paschal_Beverly_Randolph?oldid=22210335&ns=0"
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://dbpedia.org/ontology/wikiPageLength",8939
"http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paschal_Beverly_Randolph"
"http://hu.dbpedia.org/resource/Pascal_Beverly_Randolph","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph"
"http://hu.wikipedia.org/wiki/Paschal_Beverly_Randolph","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paschal_Beverly_Randolph"
