"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hot_Wheels_–_Az_5-ös_osztag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hot_Wheels_–_Az_5-ös_osztag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hot_Wheels_–_Az_5-ös_osztag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hot_Wheels_–_Az_5-ös_osztag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hot_Wheels_–_Az_5-ös_osztag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hot_Wheels_–_Az_5-ös_osztag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hot_Wheels_–_Az_5-ös_osztag","http://www.w3.org/2000/01/rdf-schema#label","Hot Wheels – Az 5-ös osztag"
"http://hu.dbpedia.org/resource/Hot_Wheels_–_Az_5-ös_osztag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1sqm"
"http://hu.dbpedia.org/resource/Hot_Wheels_–_Az_5-ös_osztag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hot_Wheels_–_Az_5-ös_osztag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Hot_Wheels_–_Az_5-ös_osztag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Hot_Wheels_–_Az_5-ös_osztag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Hot_Wheels_–_Az_5-ös_osztag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hot_Wheels_–_Az_5-ös_osztag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_amerikai_televíziós_sorozatok"
