"subject","predicate","object"
"http://hu.dbpedia.org/resource/10153_Goldman","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Sudbury"
"http://hu.dbpedia.org/resource/10373_MacRobert","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Sudbury"
"http://hu.dbpedia.org/resource/7311_Hildehan","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Sudbury"
"http://hu.dbpedia.org/resource/7610_Sudbury","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Sudbury"
"http://hu.dbpedia.org/resource/8900_AAVSO","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Sudbury"
"http://hu.dbpedia.org/resource/9983_Rickfienberg","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Sudbury"
"http://hu.dbpedia.org/resource/Bob_Cook","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sudbury"
"http://hu.dbpedia.org/resource/Ron_Greenwood","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sudbury"
"http://hu.dbpedia.org/resource/Ron_Greenwood","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Sudbury"
"http://hu.dbpedia.org/resource/Thomas_Gainsborough","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sudbury"
