"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://www.w3.org/2000/01/rdf-schema#label","Moggio Udinese"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk99m"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udine_megye_települései"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://dbpedia.org/ontology/wikiPageID",1242796
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://dbpedia.org/ontology/wikiPageRevisionID",17762691
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Udine_megye_települései"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://hu.dbpedia.org/property/megye","Udine"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://hu.dbpedia.org/property/régió","Friuli-Venezia Giulia"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://dbpedia.org/ontology/abstract","Moggio Udinese település Olaszországban, Friuli-Venezia Giulia régióban, Udine megyében. Lakosainak száma 1703 fő (2018. január 1.). +/- Moggio Udinese Chiusaforte, Paularo, Pontebba, Resiutta, Tolmezzo, Arta Terme, Venzone, Dogna, Amaro és Hermagor-Pressegger See községekkel határos."
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moggio_Udinese?oldid=17762691&ns=0"
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://dbpedia.org/ontology/wikiPageLength",1477
"http://hu.dbpedia.org/resource/Moggio_Udinese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moggio_Udinese"
"http://hu.wikipedia.org/wiki/Moggio_Udinese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moggio_Udinese"
