"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Rekettye Gábor"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marketing"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://dbpedia.org/ontology/wikiPageID",1094620
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23890387
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecsiujsag.hu/egyetem/pecsi-arcok---dr-rekettye-gabor-aki-tokiot-tekinti-masodik-otthonanak"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140415040922/https:/www.mkb.hu/dl/media/group_463afc792a1fd/group_4d3fedfe58c74/item_3303.pdf"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eco.u-szeged.hu/karunkrol/prof-dr-rekettye-gabor/prof-dr-rekettye-gabor-090928"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eco.u-szeged.hu/karunkrol/prof-dr-rekettye-gabor/prof-dr-rekettye-gabor-090928-1"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130903195610/http:/www.gti.ktk.pte.hu/files/tiny_mce/File/PL/pl_RekettyeG.pdf"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://akademiai.hu/talalatok%3Fkeyword=Rekettye+G%C3%A1bor"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tplondon.com/management/pricing/"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://hu.dbpedia.org/property/gyermekei","Ifj. Dr. Rekettye Gábor egyetemi docens
             Rekettye Balázs közgazdász"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://hu.dbpedia.org/property/kép","Rekettye G..JPG"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://hu.dbpedia.org/property/név","Rekettye Gábor"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Villány"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://hu.dbpedia.org/property/szakma","közgazdász"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://hu.dbpedia.org/property/házastársa","Fekete Krisztina"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://dbpedia.org/ontology/abstract","Rekettye Gábor (Villány, 1944. július 12.) magyar okleveles közgazda, egyetemi tanár (jelenleg professor emeritus a Pécsi Tudományegyetem Közgazdaságtudományi Karán és címzetes egyetemi tanár a Szegedi Tudományegyetem, GTK, Üzleti Tudományok Intézeténél)."
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rekettye_Gábor?oldid=23890387&ns=0"
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://dbpedia.org/ontology/wikiPageLength",9895
"http://hu.dbpedia.org/resource/Rekettye_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rekettye_Gábor"
"http://hu.wikipedia.org/wiki/Rekettye_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rekettye_Gábor"
