"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Maur - Créteil"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054xck0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil","http://dbpedia.org/ontology/wikiPageID",1169294
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil","http://dbpedia.org/ontology/wikiPageRevisionID",22386470
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/15-ös"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil","http://hu.dbpedia.org/property/név","Gare de Saint-Maur - Créteil"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil","http://dbpedia.org/ontology/abstract","Gare de Saint-Maur - Créteil vasútállomás és RER állomás Franciaországban, Saint-Maur-des-Fossés településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Maur_-_Créteil?oldid=22386470&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil","http://dbpedia.org/ontology/wikiPageLength",2149
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Maur_-_Créteil"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Maur_-_Créteil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Maur_-_Créteil"
