"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfréd,_a_kacsa","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Háború"
"http://hu.dbpedia.org/resource/Egyszer_volt…_az_ember","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Háború"
"http://hu.dbpedia.org/resource/Háború","http://www.w3.org/2000/01/rdf-schema#label","Háború"
"http://hu.dbpedia.org/resource/Háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082cb"
"http://hu.dbpedia.org/resource/Háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborúk"
"http://hu.dbpedia.org/resource/Háború","http://dbpedia.org/ontology/wikiPageID",1494
"http://hu.dbpedia.org/resource/Háború","http://dbpedia.org/ontology/wikiPageRevisionID",23773847
"http://hu.dbpedia.org/resource/Háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceeol.com/aspx/getdocument.aspx%3Flogid=5&id=E2DFACC4-62BB-4F01-B475-1EA5562DE5C9"
"http://hu.dbpedia.org/resource/Háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=10572"
"http://hu.dbpedia.org/resource/Háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/~Propagander3/index-30.html"
"http://hu.dbpedia.org/resource/Háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=3&id=8649"
"http://hu.dbpedia.org/resource/Háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OffEL"
"http://hu.dbpedia.org/resource/Háború","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Háború","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Háború","http://hu.dbpedia.org/property/publisher","Zrínyi Kiadó"
"http://hu.dbpedia.org/resource/Háború","http://hu.dbpedia.org/property/publisher","Kossuth Könyvkiadó"
"http://hu.dbpedia.org/resource/Háború","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Nemzetközi_Biztonság"
"http://hu.dbpedia.org/resource/Háború","http://hu.dbpedia.org/property/title","Politikai kisszótár"
"http://hu.dbpedia.org/resource/Háború","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Háború","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Háború","http://dbpedia.org/ontology/abstract","A háború nagyméretű erőszakos összeütközés. A szemben álló felek háborúval történő érdekérvényesítése a történelem során végigvonult a törzsi háborúktól, a városállamok, nemzetek és birodalmak közötti konfliktusokig."
"http://hu.dbpedia.org/resource/Háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háború?oldid=23773847&ns=0"
"http://hu.dbpedia.org/resource/Háború","http://dbpedia.org/ontology/wikiPageLength",12560
"http://hu.dbpedia.org/resource/Háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háború"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Háború"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Háború"
"http://hu.dbpedia.org/resource/Tengeri_sárkány","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Háború"
"http://hu.wikipedia.org/wiki/Háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háború"
