"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liechtenstein_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Liechtenstein zászlaja"
"http://hu.dbpedia.org/resource/Liechtenstein_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg50"
"http://hu.dbpedia.org/resource/Liechtenstein_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Liechtenstein_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein"
"http://hu.dbpedia.org/resource/Liechtenstein_zászlaja","http://dbpedia.org/ontology/wikiPageID",46357
"http://hu.dbpedia.org/resource/Liechtenstein_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",13135920
"http://hu.dbpedia.org/resource/Liechtenstein_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Liechtenstein_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Liechtenstein_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Liechtenstein_zászlaja","http://dbpedia.org/ontology/abstract","Liechtenstein zászlaja Liechtenstein egyik nemzeti jelképe."
"http://hu.dbpedia.org/resource/Liechtenstein_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liechtenstein_zászlaja?oldid=13135920&ns=0"
"http://hu.dbpedia.org/resource/Liechtenstein_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1888
"http://hu.dbpedia.org/resource/Liechtenstein_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liechtenstein_zászlaja"
"http://hu.wikipedia.org/wiki/Liechtenstein_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liechtenstein_zászlaja"
