"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bíró_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Dobkin"
"http://hu.dbpedia.org/resource/Sablon:David_Dobkin","http://dbpedia.org/ontology/wikiPageID",1753843
"http://hu.dbpedia.org/resource/Sablon:David_Dobkin","http://dbpedia.org/ontology/wikiPageRevisionID",23539174
"http://hu.dbpedia.org/resource/Sablon:David_Dobkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:David_Dobkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacímke"
"http://hu.dbpedia.org/resource/Sablon:David_Dobkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:David_Dobkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:David_Dobkin?oldid=23539174&ns=10"
"http://hu.dbpedia.org/resource/Eurovíziós_Dalfesztivál:_A_Fire_Saga_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Dobkin"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Dobkin"
"http://hu.dbpedia.org/resource/Ünneprontók_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Dobkin"
