"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ipoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ipoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ipoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ipoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ipoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ipoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ipoh","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Ipoh","http://www.w3.org/2000/01/rdf-schema#label","Ipoh"
"http://hu.dbpedia.org/resource/Ipoh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rv39"
"http://hu.dbpedia.org/resource/Ipoh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_települései"
"http://hu.dbpedia.org/resource/Ipoh","http://dbpedia.org/ontology/wikiPageID",1024556
"http://hu.dbpedia.org/resource/Ipoh","http://dbpedia.org/ontology/wikiPageRevisionID",20946085
"http://hu.dbpedia.org/resource/Ipoh","http://xmlns.com/foaf/0.1/name","Ipoh"
"http://hu.dbpedia.org/resource/Ipoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ipoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ipoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ipoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ipoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ipoh","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ipoh","http://hu.dbpedia.org/property/hosszúságiFok",101
"http://hu.dbpedia.org/resource/Ipoh","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Ipoh","http://hu.dbpedia.org/property/kép","Ipoh 62.jpg"
"http://hu.dbpedia.org/resource/Ipoh","http://hu.dbpedia.org/property/név","Ipoh"
"http://hu.dbpedia.org/resource/Ipoh","http://hu.dbpedia.org/property/ország","Malajzia"
"http://hu.dbpedia.org/resource/Ipoh","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ipoh","http://hu.dbpedia.org/property/szélességiFok",4
"http://hu.dbpedia.org/resource/Ipoh","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Ipoh","http://hu.dbpedia.org/property/terület",643
"http://hu.dbpedia.org/resource/Ipoh","http://hu.dbpedia.org/property/weboldal","www.mbi.gov.my"
"http://hu.dbpedia.org/resource/Ipoh","http://hu.dbpedia.org/property/alapításÉve",1880
"http://hu.dbpedia.org/resource/Ipoh","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",22
"http://hu.dbpedia.org/resource/Ipoh","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Perak"
"http://hu.dbpedia.org/resource/Ipoh","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Ipoh","http://dbpedia.org/ontology/abstract","Ipoh város Malajziában, George Towntól közúton kb. 150 km-re délkeletre, Kuala Lumpurtól mintegy 200 km-re északnyugatra. Ipoh Perak szövetségi állam fővárosa. Kereskedelmi és ónbányászati központ. Templomairól és barlangjairól nevezetes. Sok épülete megmaradt a gyarmati időszakból. A város lakossága 445 ezer (2013), az agglomerációé 758 ezer fő (2010)."
"http://hu.dbpedia.org/resource/Ipoh","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Perak"
"http://hu.dbpedia.org/resource/Ipoh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ipoh?oldid=20946085&ns=0"
"http://hu.dbpedia.org/resource/Ipoh","http://dbpedia.org/ontology/wikiPageLength",3570
"http://hu.dbpedia.org/resource/Ipoh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ipoh"
"http://hu.dbpedia.org/resource/Michelle_Yeoh","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ipoh"
"http://hu.wikipedia.org/wiki/Ipoh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ipoh"
