"subject","predicate","object"
"http://hu.dbpedia.org/resource/1933-as_magyar_női_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-bajnokság_évei"
"http://hu.dbpedia.org/resource/1939-es_magyar_női_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-bajnokság_évei"
"http://hu.dbpedia.org/resource/1939–1940-es_magyar_női_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-bajnokság_évei"
"http://hu.dbpedia.org/resource/1940–1941-es_magyar_női_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-bajnokság_évei"
"http://hu.dbpedia.org/resource/1941–1942-es_magyar_női_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-bajnokság_évei"
"http://hu.dbpedia.org/resource/1943-as_magyar_női_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-bajnokság_évei"
"http://hu.dbpedia.org/resource/1944-es_magyar_női_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-bajnokság_évei"
"http://hu.dbpedia.org/resource/1945-ös_magyar_női_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-bajnokság_évei"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_női_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-bajnokság_évei"
"http://hu.dbpedia.org/resource/1946–1947-es_magyar_női_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-bajnokság_évei"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_női_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-bajnokság_évei"
"http://hu.dbpedia.org/resource/1948–1949-es_magyar_női_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-bajnokság_évei"
