"subject","predicate","object"
"http://hu.dbpedia.org/resource/András_Judit","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Badonyi_Vali","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Balassa_Gábor_(modell)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Bolla_Ági","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Bálint_Ági","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Csató_Mari","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Csák_Csilla","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Dobrovolszky_Ágnes","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Gajdos_Tamás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Garamvölgyi_Adrien","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Hajós_Judit","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Halász_Ilona","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Hargitay_Gábor","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Hágelmayer_Veronika","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Katona_Mari","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Kemenes_Mari","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Kertész_Éva","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Koncz_Katalin","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Lajkovits_Ági","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Manöken","http://www.w3.org/2000/01/rdf-schema#label","Manöken"
"http://hu.dbpedia.org/resource/Manöken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Manöken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Manöken","http://dbpedia.org/ontology/wikiPageID",1502638
"http://hu.dbpedia.org/resource/Manöken","http://dbpedia.org/ontology/wikiPageRevisionID",23906468
"http://hu.dbpedia.org/resource/Manöken","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/HetfoiHirek_1974_07-12/%3Fquery=manekenek%20artistak%C3%A9pz%C5%91%20%20Barlanghy%20Istv%C3%A1n&pg=338&layout=s"
"http://hu.dbpedia.org/resource/Manöken","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/cikk/1055613/Divatfotok_sztarjai"
"http://hu.dbpedia.org/resource/Manöken","http://dbpedia.org/ontology/wikiPageExternalLink","https://welovebudapest.com/2017/11/27/pesti-sikk-a-szoknyak-rovidulnek-a-varos-valtozik-a-hatterben-de-a-divat-orok/"
"http://hu.dbpedia.org/resource/Manöken","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlcafe.hu/eletmod/20150506/magyar-manoken-teste/"
"http://hu.dbpedia.org/resource/Manöken","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarferfimodellek.blogspot.hu/2016/09/hugai-istvan-modell.html"
"http://hu.dbpedia.org/resource/Manöken","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlcafe.hu/egeszseg/20161207/ilyen-volt-egy-magyar-manoken-valogato-1979/"
"http://hu.dbpedia.org/resource/Manöken","http://dbpedia.org/ontology/wikiPageExternalLink","http://ruzsesmas.hu/interju-rabakoezi-andreaval/"
