"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://www.w3.org/2000/01/rdf-schema#label","Jenyiszejszk"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xfvf"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krasznojarszki_határterület_települései"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://dbpedia.org/ontology/wikiPageID",203442
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://dbpedia.org/ontology/wikiPageRevisionID",23567133
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070809234010/http:/www.asdg.ru/asdghtml/gorodaasdg/eniseisk.htm"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://region.krasu.ru/cities/eniseysk"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.ru/museum/aom/Enisey/town.htm"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://xmlns.com/foaf/0.1/name","Jenyiszejszk"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://hu.dbpedia.org/property/hosszúságiFok",92
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://hu.dbpedia.org/property/név","Jenyiszejszk"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://hu.dbpedia.org/property/terület",66.4
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://hu.dbpedia.org/property/weboldal","www.asdg.ru/asdghtml/gorodaasdg/eniseisk.htm"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://hu.dbpedia.org/property/alapításÉve",1619
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://hu.dbpedia.org/property/helyiNév","Енисейск"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://hu.dbpedia.org/property/címer","Coat of Arms of Eniseisk.svg"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://hu.dbpedia.org/property/polgármester","Valerij Asztafjev"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://hu.dbpedia.org/property/zászló","Flag of Eniseysk.svg"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://hu.dbpedia.org/property/föderációsAlany","Krasznojarszki határterület"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://dbpedia.org/ontology/abstract","Jenyiszejszk (oroszul: Енисейск) város Oroszország Krasznojarszki határterületén, Kelet-Szibériában, a Jenyiszej középső szakaszán. Járási székhely. A 18. században Kelet-Szibéria egyik legfontosabb városa volt, régi városmagjának számos építészeti emléke maradt fenn. Lakossága: 19 500 fő (2005); 18 766 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jenyiszejszk?oldid=23567133&ns=0"
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://dbpedia.org/ontology/wikiPageLength",5642
"http://hu.dbpedia.org/resource/Jenyiszejszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jenyiszejszk"
