"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gray_kód","http://www.w3.org/2000/01/rdf-schema#label","Gray kód"
"http://hu.dbpedia.org/resource/Gray_kód","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcgb"
"http://hu.dbpedia.org/resource/Gray_kód","http://dbpedia.org/ontology/wikiPageID",654772
"http://hu.dbpedia.org/resource/Gray_kód","http://dbpedia.org/ontology/wikiPageRevisionID",7668936
"http://hu.dbpedia.org/resource/Gray_kód","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gray-kód"
"http://hu.dbpedia.org/resource/Gray_kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Gray_kód","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gray_kód?oldid=7668936&ns=0"
"http://hu.dbpedia.org/resource/Gray_kód","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/Gray_kód","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gray_kód"
"http://hu.wikipedia.org/wiki/Gray_kód","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gray_kód"
