"subject","predicate","object"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Perecesi_TK"
"http://hu.dbpedia.org/resource/1946–1947-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Perecesi_TK"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1946–1947-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Perecesi_TK"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perecesi_TK"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perecesi_TK"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://www.w3.org/2000/01/rdf-schema#label","Perecesi TK"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://dbpedia.org/ontology/wikiPageID",1274241
"http://hu.dbpedia.org/resource/Perecesi_TK","http://dbpedia.org/ontology/wikiPageRevisionID",22845692
"http://hu.dbpedia.org/resource/Perecesi_TK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/2442"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://xmlns.com/foaf/0.1/name","Perecesi TK"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_NB_I_eddigi_csapatai"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://hu.dbpedia.org/property/alapítva",1923
"http://hu.dbpedia.org/resource/Perecesi_TK","http://hu.dbpedia.org/property/csapatnév","Perecesi TK"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://hu.dbpedia.org/property/klubszínek","piros-fekete"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://hu.dbpedia.org/property/megszűnt",1975
"http://hu.dbpedia.org/resource/Perecesi_TK","http://hu.dbpedia.org/property/nemzet","Magyar"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://hu.dbpedia.org/property/pálya","Perecesi Sportpálya"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://dbpedia.org/ontology/abstract","A Perecesi TK egy megszűnt labdarúgócsapat, melynek székhelye Miskolcon volt. A csapat egy szezont szerepelt az NB I-ben, még az 1946-47-es idényben."
"http://hu.dbpedia.org/resource/Perecesi_TK","http://dbpedia.org/ontology/colourName","piros-fekete"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perecesi_TK?oldid=22845692&ns=0"
"http://hu.dbpedia.org/resource/Perecesi_TK","http://dbpedia.org/ontology/wikiPageLength",2786
"http://hu.dbpedia.org/resource/Perecesi_TK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perecesi_TK"
"http://hu.dbpedia.org/resource/Pesti_György","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perecesi_TK"
"http://hu.dbpedia.org/resource/Pesti_György","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perecesi_TK"
"http://hu.dbpedia.org/resource/Pió_Rudolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perecesi_TK"
"http://hu.dbpedia.org/resource/Pió_Rudolf","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perecesi_TK"
"http://hu.dbpedia.org/resource/Sidlik_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perecesi_TK"
"http://hu.dbpedia.org/resource/Sidlik_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perecesi_TK"
"http://hu.dbpedia.org/resource/Pereces_TK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perecesi_TK"
"http://hu.wikipedia.org/wiki/Perecesi_TK","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perecesi_TK"
