"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calais-i_János","http://www.w3.org/2000/01/rdf-schema#label","Calais-i János"
"http://hu.dbpedia.org/resource/Calais-i_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffw2x"
"http://hu.dbpedia.org/resource/Calais-i_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/Calais-i_János","http://dbpedia.org/ontology/wikiPageID",817938
"http://hu.dbpedia.org/resource/Calais-i_János","http://dbpedia.org/ontology/wikiPageRevisionID",21500738
"http://hu.dbpedia.org/resource/Calais-i_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calais-i_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/Calais-i_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Calais-i_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Calais-i_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Calais-i_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/Calais-i_János","http://dbpedia.org/ontology/abstract","Az Calais-i János (olaszul: Gianni di Calais) Gaetano Donizetti háromfelvonásos operája (opera semiseria). A szövegkönyvet írta Jean de Calais című műve alapján. A művet 1828. augusztus 2-án mutatták be először a nápolyi . Magyarországon még nem játszották."
"http://hu.dbpedia.org/resource/Calais-i_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calais-i_János?oldid=21500738&ns=0"
"http://hu.dbpedia.org/resource/Calais-i_János","http://dbpedia.org/ontology/wikiPageLength",2436
"http://hu.dbpedia.org/resource/Calais-i_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calais-i_János"
"http://hu.wikipedia.org/wiki/Calais-i_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calais-i_János"
"http://hu.dbpedia.org/resource/Gianni_di_Calais","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Calais-i_János"
