"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://www.w3.org/2000/01/rdf-schema#label","Clackamas Town Center Transit Center"
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_tömegközlekedése"
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://dbpedia.org/ontology/wikiPageID",1544377
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://dbpedia.org/ontology/wikiPageRevisionID",22825459
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180419053241/https:/trimet.org/schedules/r079.htm"
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://trimet.org/news/releases/2006/may26towncenter.htm"
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r030.htm"
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r033.htm"
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r029.htm"
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r072.htm"
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r079.htm"
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r034.htm"
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r071.htm"
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r156.htm"
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r152.htm"
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r155.htm"
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180509002144/https:/trimet.org/schedules/r029.htm"
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180509002202/https:/trimet.org/schedules/r156.htm"
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180509002127/https:/trimet.org/schedules/r152.htm"
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180509002127/https:/trimet.org/schedules/r155.htm"
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014072748/http:/trimet.org/news/releases/2006/may26towncenter.htm"
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170111044144/http:/trimet.org/transitcenters/clackamas.htm"
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_portlandi_agglomeráció_tömegközlekedése"
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Clackamas_Town_Center_Transit_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-rail"
