"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Air_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Air_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Air_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Air_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Air_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Air_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Air_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Air_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Air_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Air_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Air_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Air_Supply","http://www.w3.org/2000/01/rdf-schema#label","Air Supply"
"http://hu.dbpedia.org/resource/Air_Supply","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Air_Supply","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Air_Supply","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Air_Supply","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popegyüttesek"
"http://hu.dbpedia.org/resource/Air_Supply","http://dbpedia.org/ontology/wikiPageID",1555555
"http://hu.dbpedia.org/resource/Air_Supply","http://dbpedia.org/ontology/wikiPageRevisionID",23668029
"http://hu.dbpedia.org/resource/Air_Supply","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.reno.com/story/things-to-do/shows/2017/05/08/call-air-supply-soft-rock/101346840/"
"http://hu.dbpedia.org/resource/Air_Supply","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/air-supply-mn0000508443"
"http://hu.dbpedia.org/resource/Air_Supply","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/112504-air-supply"
"http://hu.dbpedia.org/resource/Air_Supply","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170720002306/http:/www.rollingstone.com/music/artists/air-supply/biography"
"http://hu.dbpedia.org/resource/Air_Supply","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/music/air-supply"
"http://hu.dbpedia.org/resource/Air_Supply","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Air_Supply","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Air_Supply","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Air_Supply","http://dbpedia.org/ontology/abstract","Az Air Supply egy ausztrál/brit rockegyüttes. Főleg szép, lírai dallamaikról és szerelmes szövegeikről lettek híresek. 1975-ben alakultak meg Melbourne-ben. Leghíresebb daluknak az ""All Out of Love"" számít. , pop és """" műfajokban játszanak."
"http://hu.dbpedia.org/resource/Air_Supply","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Air_Supply?oldid=23668029&ns=0"
"http://hu.dbpedia.org/resource/Air_Supply","http://dbpedia.org/ontology/wikiPageLength",3217
"http://hu.dbpedia.org/resource/Air_Supply","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Air_Supply"
"http://hu.dbpedia.org/resource/Jim_Steinman","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Air_Supply"
"http://hu.dbpedia.org/resource/Jim_Steinman","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Air_Supply"
"http://hu.wikipedia.org/wiki/Air_Supply","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Air_Supply"
