"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bencze_Ilona","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Három_nővér"
"http://hu.dbpedia.org/resource/Békés_Rita","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Három_nővér"
"http://hu.dbpedia.org/resource/Három_nővér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Három_nővér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Három_nővér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Három_nővér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Három_nővér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Három_nővér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Három_nővér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Három_nővér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Három_nővér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Három_nővér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Három_nővér","http://www.w3.org/2000/01/rdf-schema#label","Három nővér"
"http://hu.dbpedia.org/resource/Három_nővér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yd6c"
"http://hu.dbpedia.org/resource/Három_nővér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anton_Pavlovics_Csehov_drámái"
"http://hu.dbpedia.org/resource/Három_nővér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_drámák"
"http://hu.dbpedia.org/resource/Három_nővér","http://dbpedia.org/ontology/wikiPageID",605306
"http://hu.dbpedia.org/resource/Három_nővér","http://dbpedia.org/ontology/wikiPageRevisionID",22330556
"http://hu.dbpedia.org/resource/Három_nővér","http://dbpedia.org/ontology/wikiPageExternalLink","http://k-o-r.gportal.hu/gindex.php%3Fpg=22507864%7Ctitle="
"http://hu.dbpedia.org/resource/Három_nővér","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/anton-pavlovics-csehov-harom-nover"
"http://hu.dbpedia.org/resource/Három_nővér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03000/03085/"
"http://hu.dbpedia.org/resource/Három_nővér","http://dbpedia.org/ontology/wikiPageExternalLink","http://feb-web.ru/feb/chekhov/default.asp%7C"
"http://hu.dbpedia.org/resource/Három_nővér","http://xmlns.com/foaf/0.1/name","Három nővér"
"http://hu.dbpedia.org/resource/Három_nővér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Három_nővér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Három_nővér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Három_nővér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Három_nővér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Három_nővér","http://hu.dbpedia.org/property/author","Anton Csehov"
"http://hu.dbpedia.org/resource/Három_nővér","http://hu.dbpedia.org/property/chapter",13
"http://hu.dbpedia.org/resource/Három_nővér","http://hu.dbpedia.org/property/editor","Vajda György Mihály"
"http://hu.dbpedia.org/resource/Három_nővér","http://hu.dbpedia.org/property/eredetiCím","Три сестры"
"http://hu.dbpedia.org/resource/Három_nővér","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Kosztolányi_Dezső"
"http://hu.dbpedia.org/resource/Három_nővér","http://hu.dbpedia.org/property/kiadásDátuma",1901
"http://hu.dbpedia.org/resource/Három_nővér","http://hu.dbpedia.org/property/kép","Three Sisters cover 1901.jpg"
"http://hu.dbpedia.org/resource/Három_nővér","http://hu.dbpedia.org/property/képaláírás","Az első önálló kiadás borítója a moszkvai Művész Színház színésznőinek fényképével"
"http://hu.dbpedia.org/resource/Három_nővér","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Három_nővér","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Három_nővér","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Három_nővér","http://hu.dbpedia.org/property/magyarKiadásDátuma",1950
