"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://www.w3.org/2000/01/rdf-schema#label","Maniac Spider Trash"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tb7k"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://dbpedia.org/ontology/wikiPageID",142972
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://dbpedia.org/ontology/wikiPageRevisionID",23680731
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/wednesday13mst"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://dbpedia.org/ontology/wikiPageExternalLink","https://bravewords.com/reviews/maniac-spider-trash-dumpster-mummies"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/wednesday-13-re-releasing-maniac-spider-trash-recordings/"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Maniac_Spider_Trash"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://hu.dbpedia.org/property/együttesNeve","Maniac Spider Trash"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://hu.dbpedia.org/property/ország",", Észak-Karolina"
"http://hu.dbpedia.org/resource/Maniac_Spider_Trash","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Michael_Patrick"
