"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://www.w3.org/2000/01/rdf-schema#label","Kecskeméti Antal"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műlakatosok"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://dbpedia.org/ontology/wikiPageID",413864
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23911065
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jhiJLY9fYI4&feature=plcp"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://dbpedia.org/ontology/abstract","Kecskeméti Antal, 1888-ig Weisz (Kecskemét, 1870. március 7. – Szeged, 1923. május 6.) épület-műlakatos mester. Szeged egyik jelentős épület-műlakatos és vasszerkezeti mestere volt. Munkái ma is láthatók Szeged bérházain, palotáin. Nagybátyja, Kecskeméti Ármin makói főrabbi volt."
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskeméti_Antal?oldid=23911065&ns=0"
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://dbpedia.org/ontology/wikiPageLength",5518
"http://hu.dbpedia.org/resource/Kecskeméti_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskeméti_Antal"
"http://hu.wikipedia.org/wiki/Kecskeméti_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecskeméti_Antal"
