"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete-tenger","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Samsun_(település)"
"http://hu.dbpedia.org/resource/Levent_Kırca","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Samsun_(település)"
"http://hu.dbpedia.org/resource/Nebahat_Çehre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Samsun_(település)"
"http://hu.dbpedia.org/resource/Samsun_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Samsun_(település)"
"http://hu.dbpedia.org/resource/Samsun_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Samsun_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Samsun_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Samsun_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Samsun_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Samsun_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Samsun_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samsun_(település)","http://www.w3.org/2000/01/rdf-schema#label","Samsun (település)"
"http://hu.dbpedia.org/resource/Samsun_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0302hx"
"http://hu.dbpedia.org/resource/Samsun_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Samsun_(település)","http://dbpedia.org/ontology/wikiPageID",421341
"http://hu.dbpedia.org/resource/Samsun_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23576976
"http://hu.dbpedia.org/resource/Samsun_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samsun.bel.tr/"
"http://hu.dbpedia.org/resource/Samsun_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexicorient.com/e.o/samsun.htm"
"http://hu.dbpedia.org/resource/Samsun_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Samsun_(település)","http://xmlns.com/foaf/0.1/name","Samsun"
"http://hu.dbpedia.org/resource/Samsun_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
