"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badajoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badajoz"
"http://hu.dbpedia.org/resource/CD_Badajoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badajoz"
"http://hu.dbpedia.org/resource/Ciudad_Real–Badajoz-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badajoz"
"http://hu.dbpedia.org/resource/Estación_de_Badajoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badajoz"
"http://hu.dbpedia.org/resource/Kategória:Badajoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Badajoz","http://www.w3.org/2000/01/rdf-schema#label","Badajoz"
"http://hu.dbpedia.org/resource/Kategória:Badajoz","http://dbpedia.org/ontology/wikiPageID",1594890
"http://hu.dbpedia.org/resource/Kategória:Badajoz","http://dbpedia.org/ontology/wikiPageRevisionID",22831907
"http://hu.dbpedia.org/resource/Kategória:Badajoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Badajoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Badajoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Badajoz","http://www.w3.org/2004/02/skos/core#prefLabel","Badajoz"
"http://hu.dbpedia.org/resource/Kategória:Badajoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Badajoz?oldid=22831907&ns=14"
"http://hu.dbpedia.org/resource/Puente_de_Palmas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badajoz"
"http://hu.dbpedia.org/resource/Puerta_de_Palmas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badajoz"
