"subject","predicate","object"
"http://hu.dbpedia.org/resource/9A–91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/9A–91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/9A–91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/9A–91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/9A–91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9A–91","http://www.w3.org/2000/01/rdf-schema#label","9A–91"
"http://hu.dbpedia.org/resource/9A–91","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpctr"
"http://hu.dbpedia.org/resource/9A–91","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépkarabélyok"
"http://hu.dbpedia.org/resource/9A–91","http://dbpedia.org/ontology/wikiPageID",677999
"http://hu.dbpedia.org/resource/9A–91","http://dbpedia.org/ontology/wikiPageRevisionID",13273091
"http://hu.dbpedia.org/resource/9A–91","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.guns.ru/assault/as64-e.htm"
"http://hu.dbpedia.org/resource/9A–91","http://xmlns.com/foaf/0.1/name","9A–91"
"http://hu.dbpedia.org/resource/9A–91","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/9A–91","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/9A–91","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/9A–91","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/9A–91","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/9A–91","http://hu.dbpedia.org/property/alkalmazó","Orosz Rendőrség"
"http://hu.dbpedia.org/resource/9A–91","http://hu.dbpedia.org/property/hossz",605
"http://hu.dbpedia.org/resource/9A–91","http://hu.dbpedia.org/property/kép",9
"http://hu.dbpedia.org/resource/9A–91","http://hu.dbpedia.org/property/lőszer",9
"http://hu.dbpedia.org/resource/9A–91","http://hu.dbpedia.org/property/név",9
"http://hu.dbpedia.org/resource/9A–91","http://hu.dbpedia.org/property/sebesség",700
"http://hu.dbpedia.org/resource/9A–91","http://hu.dbpedia.org/property/tervező","KBP"
"http://hu.dbpedia.org/resource/9A–91","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/9A–91","http://hu.dbpedia.org/property/tömeg",2.1
"http://hu.dbpedia.org/resource/9A–91","http://hu.dbpedia.org/property/űrméret","9.0"
"http://hu.dbpedia.org/resource/9A–91","http://hu.dbpedia.org/property/működésiElv","gázelvezetéses, forgó zárfejes reteszelésű"
"http://hu.dbpedia.org/resource/9A–91","http://hu.dbpedia.org/property/tárkapacitás",20
"http://hu.dbpedia.org/resource/9A–91","http://hu.dbpedia.org/property/tervezés",1991
"http://hu.dbpedia.org/resource/9A–91","http://dbpedia.org/ontology/abstract","A 9A–91 kompakt gépkarabély az orosz rendőrségi erők által használt fegyver."
"http://hu.dbpedia.org/resource/9A–91","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/9A–91","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9A–91?oldid=13273091&ns=0"
"http://hu.dbpedia.org/resource/9A–91","http://dbpedia.org/ontology/wikiPageLength",2551
"http://hu.dbpedia.org/resource/9A–91","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9A–91"
"http://hu.dbpedia.org/resource/9A-91","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/9A–91"
"http://hu.wikipedia.org/wiki/9A–91","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9A–91"
