"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/2000/01/rdf-schema#label","Gustav Karl Wilhelm Hermann Karsten"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cctv"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_geológusok"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stralsundiak"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_botanikusok"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://dbpedia.org/ontology/wikiPageID",967583
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://dbpedia.org/ontology/wikiPageRevisionID",22939772
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://hu.dbpedia.org/property/kép","H.Karsten-1.jpg"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://hu.dbpedia.org/property/képaláírás","Hermann Karsten 1894-ben"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://dbpedia.org/ontology/abstract","Gustav Karl Wilhelm Hermann Karsten (Stralsund, 1817. november 6. – Zoppot, 1908. július 10.) német botanikus, geológus és utazó. Botanikai szakmunkákban nevének rövidítése: „H.Karst.”."
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gustav_Karl_Wilhelm_Hermann_Karsten?oldid=22939772&ns=0"
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://dbpedia.org/ontology/wikiPageLength",2441
"http://hu.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gustav_Karl_Wilhelm_Hermann_Karsten"
