"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://www.w3.org/2000/01/rdf-schema#label","Johann Crüger"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080pkr"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szorbok"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kántorok"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1662-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1598-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_kántorok"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://dbpedia.org/ontology/wikiPageID",356064
"http://hu.dbpedia.org/resource/Johann_Crüger","http://dbpedia.org/ontology/wikiPageRevisionID",23774265
"http://hu.dbpedia.org/resource/Johann_Crüger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://hu.dbpedia.org/property/kép","CruegerHirt.jpg"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://hu.dbpedia.org/property/képaláírás","Michael Conrad Hirt festménye"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://hu.dbpedia.org/property/születésiDátum",1598
"http://hu.dbpedia.org/resource/Johann_Crüger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Guben"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://hu.dbpedia.org/property/születésiNév","Jan Krygar"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://hu.dbpedia.org/property/halálDátuma",1662
"http://hu.dbpedia.org/resource/Johann_Crüger","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://dbpedia.org/ontology/abstract","Johann Crüger, eredeti nevén Jan Krygar (Groß Breesen, 1598. április 19.Gergely-naptár / április 9.julián naptár – Berlin, 1662. március 5.Gergely-naptár / február 23.julián naptár) szorb származású német evangélikus egyházi énekszerző. Ő szerkesztette a (wd) című lutheránus énekeskönyvet, amelyet a 17. században a legszélesebb körben használtak."
"http://hu.dbpedia.org/resource/Johann_Crüger","http://dbpedia.org/ontology/birthName","Jan Krygar"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Crüger?oldid=23774265&ns=0"
"http://hu.dbpedia.org/resource/Johann_Crüger","http://dbpedia.org/ontology/wikiPageLength",8407
"http://hu.dbpedia.org/resource/Johann_Crüger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Crüger"
"http://hu.wikipedia.org/wiki/Johann_Crüger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Crüger"
